displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"The Modern Hymnal",MH1926,338,"My Desire","I want to live as Jesus lived","J. P. S.","J. P. Scholfield",,"[I want my life to glorify my Lord and King]",i_want_my_life_to_glorify_my_scholfield,53455165344442345765,English,,
"My Desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,305,"My Desire","I want to live as Jesus lives","J. P. S.","J. P. Scholfield",,"[I want my life to glorify my Lord and King]",i_want_my_life_to_glorify_my_scholfield,53455165344442345765,English,,
"My Desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"Songs of Faith",SoF1933,17,"My Desire","I want to live as Jesus lived","J. P. S.","J. P. Scholfield",,"[I want my life to glorify my Lord and King]",i_want_my_life_to_glorify_my_scholfield,53455165344442345765,English,,
"My Desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"Voice of Praise",VoP1947,62,"My Desire","I want to live as Jesus lived","J. P. S.","J. P. Scholfield",,"[I want my life to glorify my Lord and King]",i_want_my_life_to_glorify_my_scholfield,53455165344442345765,English,,
"My Desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"Songs for Juniors",S4J1953,80,"My Desire","I want to live as Jesus lived","J. P. S.","J. P. Scholfield",,"[I want my life to glorify my Lord and King]",i_want_my_life_to_glorify_my_scholfield,53455165344442345765,English,,
"My Desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"Pilot Hymns",PH1934,106,"My Desire","I want to live as Jesus lived","J. P. S.","J. P. Scholfield",,"[I want my life to glorify my Lord and King]",i_want_my_life_to_glorify_my_scholfield,53455165344442345765,English,,
"My Desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"The Popular Hymnal",PH1918,285,"My Desire","I want to live as Jesus lives","J. P. S.","J. P. Scholfield",,"[I want my life to glorify my Lord and King]",i_want_my_life_to_glorify_my_scholfield,53455165344442345765,,,
"My desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"Revival Selections",RS1922,d22,"My desire","I want to live as Jesus lives","J. P. Scholfield",,,,,,,,
"My desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"Hosannas, a Superior Collection ...",HSC1923,d44,"My desire","I want to live as Jesus lives","J. P. Scholfield",,,,,,English,,
"My desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"Revival Songs",RS1929a,d47,"My desire","I want to live as Jesus lives","J. P. Scholfield",,,,,,,,
"My desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"The Pilot",P1922,d84,"My desire","I want to live as Jesus lives","J. P. Scholfield",,,,,,,,
"My desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"Gospel Melodies",GM1928,d90,"My desire","I want to live as Jesus lives","J. P. Scholfield",,,,,,English,,
"My desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"Service Songs",SS1931,d95,"My desire","I want to live as Jesus lives","J. P. Scholfield",,,,,,,,
"My desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"The American Hymnal for English Speaking People Everywhere",AHES1933,d143,"My desire","I want to live as Jesus lives","J. P. Scholfield",,,,,,,,
