hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,SG11898,d41,,,"James Mongtomery",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHBU1861,157,,,,,8.7,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,CHCF1870,266,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CEHB1880,280,,,,,"7.7.7.7 D",,,,English,,
"A Collection of Hymns","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,CH1859,83,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,CHLE1827,564,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHPS1847,d298,,,"James Mongtomery",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHPS1853,d299,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHPS1848,d298,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHPS1866,769,,,Montgomery,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,ACOH1872,1004,"The song of jubilee",,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHWM1848,267,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Hark! the Song of Jubilee","Hark! the Song of Jubilee",hark_the_song_of_jubilee,CHSP1859,369,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,CPHU1842,326,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CPHU1845,326,,,Montgomery,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,CPHS1839,307,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CSHA1849,d32,,,"James Mongtomery",,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CSHA1841,d43,,,"James Mongtomery",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CSHC1841,145,,,,,,,,,English,,
"A Missionary Hymn Book","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,MHB1922,74,,,"J. Montgomery (1771-1854)",,,MECKLENBURG,mecklenburg_12345,12345567132127715567,English,,"Geistreiches Gesangbuch (1704)"
"A New Hymnal for Sunday Schools","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,NHSS1876,28,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,PSHT1859,479,,,,,,,,,English,,
"A School Service Book","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,SSB1939,d59,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,SoH1833,d105,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,SHSS1835,d56,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Hark!  the song of Jubilee","Hark!  the song of Jubilee",hark_the_song_of_jubilee,SHUS1833,348,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,SHAD1831,228,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,SHVA1831,d136,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,SHIF1831,172,,,Montgomery,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,SoSS1878,902,,,"J. Montgomery",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,SoSS1881,217,,,,,,"[Hark, the song of jubilee]",wesley_hastings,5554325315565,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Hark!  the song of Jubilee","Hark!  the song of Jubilee",hark_the_song_of_jubilee,AHCH1835,564,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,AHAG1831,146,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,AHDS1833,d73,,,"James Mongtomery",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,AMEH1898,434,,,Montgomery,"C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Alexander's Male Choir","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,AMC1917,d11,,,"James Mongtomery",,,,,,English,,
"American Lutheran Hymnal","Hark! The Song Of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,ALH1930,168,"Hark! The Song Of Jubilee",,"James Montgomery","Felix Mendelssohn Bartholdi; William Hayman Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Book of Common Praise","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,BoCP1915,d181,,,"James Mongtomery",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,BHTC1874,285a,,,,"J. W. Belcher",,ENNIUS,ennius,32117125432171,English,,
"Book of Worship (Rev. ed.)","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,BW1870,215,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,BWHT1899,348,,,"James Montgomery","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Book of Worship: with tunes","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,BoW1881,215,,,,"L. Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CSSS1878,d303,,,"James Mongtomery",,,,,,English,,
"Carmina for Social Worship","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,C4SW1894,d88,,,"James Mongtomery",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,C4SS1894,233,,,"James Montgomery (1771-1854)","Ignace Pleyel (1757-1831); Lowell Mason (1792-1872)",,ONIDO,onido_pleyel,555342345671554,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CS1886,648,,,"James Montgomery (1771-1854)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CS1885,648,,,"James Montgomery (1771-1854)","Ignace Pleyel (1757-1831)",,ONIDO,onido_pleyel,555342345671554,English,,
"Chapel Hymns","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CH1846,d207,,,"James Mongtomery",,,,,,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHT1885,94b,,,,,,"[Hark, the song of jubilee]",culford_hopkins,335511566564333,English,,
"Christ in Song","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CS1900,d180,,,"James Mongtomery",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Song of Jubilee","Hark!  the song of Jubilee",hark_the_song_of_jubilee,CSR1908,901,"The Song of Jubilee",,"J. Montgomery","L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Christian Chorals: for the Chapel and Fireside","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,CCCF1885,221,,,"James Montgomery","Max Piutti",,PAROUSIA,parousia_piutti,1354321114321171354,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHPP1845,783,,,Montgomery,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CP1880,555,,,"James Montgomery",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CP1870,283,,,Montgomery,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CP1871a,283,,,Montgomery,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CPHA1856,d330,,,"James Mongtomery",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,CBUE1868,304,,,"James Montgomery",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,CBWM1872,304,,,"James Montgomery",,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,CHCH1876,411,,,Montgomery,,,,,,English,,
"Church Hymnal","Hark, the song of Jubilee","Hark, the song of Jubilee",hark_the_song_of_jubilee,CH1886,44,,,,"Sir George Elvey, Mus. Doc.",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Hark! the Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,CHMC1927,294,"Hark! the Song of Jubilee",,"James Mongtomery","Walter B. Gilbert, 1829-1910","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Hark! the Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,CHMC2017,294,"Hark! the Song of Jubilee",,"James Mongtomery","Walter B. Gilbert, 1829-1910","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHMC1940,d182,,,"James Mongtomery",,,,,,English,,
"Church Hymnal, Third Edition","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,ICH3,274,,,,,,,,,English,,
"Church Hymns and Tunes","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,CHT1907,597a,,,"James Montgomery","J. Barnby",,LAETITIA,stanley_barnby,353212715176564,English,,
"Church Hymns and Tunes","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,CHT1907,597b,,,"James Montgomery","Pleyel; L. Mason",,ONIDO,onido_pleyel,555342345671554,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CMCP1833,d388,,,"James Mongtomery",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Hark, the song of Jubilee","Hark, the song of Jubilee",hark_the_song_of_jubilee,CM1858,440,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,CMWS1855,330,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CP1864,668,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,CPPP1823,169a,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Hark!-- the song of jubilee","Hark!-- the song of jubilee",hark_the_song_of_jubilee,CPPH1858,548,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Jesus shall reign","Hark, the song of jubilee",hark_the_song_of_jubilee,CPPH1843,548,"Jesus shall reign",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Hark!-- the song of jubilee","Hark!-- the song of jubilee",hark_the_song_of_jubilee,CPPH1847,548,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Hark!-- the song of jubilee","Hark!-- the song of jubilee",hark_the_song_of_jubilee,CPCP1831,H544,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Hark!-- the song of jubilee","Hark!-- the song of jubilee",hark_the_song_of_jubilee,CPCP1843,544,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CPEP1834,d43,,,"James Mongtomery",,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHPP1863,d110,,,"James Mongtomery",,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Hark!—the song of Jubilee","Hark!—the song of Jubilee",hark_the_song_of_jubilee,CHSC1897,354,,,"James Montgomery","Max Piutti",,PAROUSIA,parousia_piutti,1354321114321171354,English,,
"Common Praise: hymns with tunes for Christian worship","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,CP1913,625,,,"James Montgomery","Pleyel; Lowell Mason",,ONIDO,onido_pleyel,555342345671554,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHUC1871,d258,,,"James Mongtomery",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,CHTB1856,1014,,,"James Mongtomery",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,CMSP1918,164b,,,"J. Mongtomery",,,DURHAM,innocents_parishchoir,345176512354323,English,,"Alaw Eglwysig."
"Devotional hymns: selected for public and social worship","Hark the song of jubilee","Hark the song of jubilee",hark_the_song_of_jubilee,DHSP1850,S219,,,"J. Montgomery",,,,,,English,,
"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,DHDE1955,e23,,,"James Mongtomery",,,,,,English,,
"Down at the Cross","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,DC1917,d80,,,"James Mongtomery",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,EOP1903,288,"Song of Jubilee",,"Jas. Montgomery","Thoro Harris",,"SONG OF JUBILEE",hark_the_song_of_jubilee_harris,11354461536531223211,English,,
"Echoes of Praise","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,EoP1883,d43,,,"James Mongtomery",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,ES1894,134,,,"James Montgomery","Caryl Florio",,"[Hark! the song of Jubilee]",montgomery_florio,33212234432334665432,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,EH31829,63,,,Montgomery,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,ELH91895,d15,,,"James Mongtomery",,,,,,English,,
"Evangelical Lutheran hymnal: with music","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,ELHW1908,488,,,"James Montgomery","Felix Mendelssohn Bartholdi; William Hayman Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,EMTS1839,294,,,,,,,,,English,,
"Everybody's Hymn Book for Church and Home","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,EHBC1939,d104,,,"James Mongtomery",,,,,,English,,
"Fifty-Two Memory Hymns","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,F2MH1907,29,,,"James Montgomery",,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Song of Jubilee","Hark the song of Jubilee!",hark_the_song_of_jubilee,FL1840,248,"Song of Jubilee",,Montgomery,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Hark! the Song of Jubilee","Hark!  the song of Jubilee",hark_the_song_of_jubilee,GD1901,263,"Hark! the Song of Jubilee",,"James Montgomery","Caryl Florio","7.7.7.7 D",MONTGOMERY,montgomery_florio,33212234432334665432,English,,
"Gloria in Excelsis","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,GE1905,d231,,,"James Mongtomery",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,GWSC1890,99,,,Anon.,"L. R. Lewis",,"[Hark, the song of jubilee]",lord_by_heavenly_hosts_adored_lewis,32315453567127153231,English,,
"Gospel Hymns","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,GH1871,d161,,,"James Mongtomery",,,,,,English,,
"Hallowed Songs","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,HS1874,d119,,,"James Mongtomery",,,,,,English,,
"Happy Greetings to All","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,HGA1916,d78,,,"James Mongtomery",,,,,,English,,
"Happy Voices","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,HV1865,d60,,,"James Mongtomery",,,,,,English,,
"Harmony in Praise","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,HP1890,d73,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,HTBM1886,671,,,"James Montgomery","L. C. Everett",,ENNIUS,ennius,32117125432171,English,,
"Hymn Book of the Colored M.E. Church in America","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,HBCM1891,d184,,,"James Mongtomery",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,HBME1889,671,,,"James Montgomery",,,,,,English,,