displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Service Book of the Lutheran Church",LHTC1918,A431,,,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong; J. Merrick and W. D. Tattersall's <i>Psalms,</i> 1794"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Academic Hymnal",AH1899,5a,,,"J. Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,,,"Sicilian Melody"
"HE AKUA HEMOLELE (God is Holy)","He Akua hemolele Ke Ahua no kakou",he_akua_hemolele_ke_ahua_no_kakou,"Na Himeni Haipule Hawaii",NHHH1972,6,"HE AKUA HEMOLELE (God is Holy)",,,,8.7.8.7.8,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Hawaiian,,"Arr. from Sicilian Melody, 1794"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns and Songs for the Sunday School",HSSS1914,6,,,"J. Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns of the Centuries (Chapel Edition)",HCCE1911,12,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"O thou joyful day, O thou blessed day","O thou joyful day, O thou blessed day",o_thou_joyful_day_o_thou_blessed_day,"The Children's Hymnal and Service Book",CHSB1929,14,,,"B. M. Schmucker (1827-1888)",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,16b,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,16b,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns of the Centuries: Sunday School Edition",HCSS1913,19,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,19,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"University Hymns",UH1924,23,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, Merrick and Tattersall's Psalms, 1794"
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,23,,,"J. Fawcett",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Columbia University Hymnal",CUH1921,25,,,"John Fawcett",,,"DISMISSAL (SICILIAN MARINERS)",sicilian_mariners,565434565435567,English,,"Sicilian Folksong"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,27,,,,,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,27,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,28,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, 1794"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,30,,,"Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Chapel Hymnal",CH1898,30,,,"Rev. G. Thring; Rev. John Fawcett; Anon.",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Chapel Hymnal",CH1908a,30,,,"Rev. G. Thring; Rev. John Fawcett; Anon.",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Baptist Hymnal 1956",BH1956,31,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian Melody"
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Century Hymnal",CH1921a,32,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,33,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, 1794"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Evangelical Hymnal",EH1921,33,,,"John Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,,,"Sicilian Melody"
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,33,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett; Godfrey Thring, d. 1903",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Arr. from a Sicilian Melody"
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Church Hymns: with tunes (New ed.)",CH1903,38b,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"North American Hymnal (2nd ed.)",NAH1960,39,"Lord, Dismiss Us With Thy Blessing",,"Godfrey Thring, 1823-1903; John Fawcett, 1740-1817",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Arr. from a Sicilian Melody"
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,39,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Methodist Sunday School Hymnal",MSSH1911,39,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Praise: hymns with tunes for Christian worship",CP1913,41,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Welcome hour of solemn meeting","Welcome hour of solemn meeting",welcome_hour_of_solemn_meeting,"The Hymnal",H1956,44,,,,"W. A. Mozart",,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,Psalter,"Sicilian melody"
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,45,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett, 1740-1817",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Arr. from a Sicilian melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Evangelical Hymnal",EH1917,47,,,"John Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Christian Song",CS1926,47a,,,"Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"In Merrick and Tattersall's Psalms, 1794, as a Sicilian Melody"
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns for the Living Age",H4LA1923,48,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Lead Us, Heavenly Father","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Worship and Song. (Rev. ed.)",WSR1921,49,"Lead Us, Heavenly Father",,"James Edmeston",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,51,,,"John Fawcett",,8.7.8.7.8.7,"DISMISSAL (SICILIAN MARINERS)",sicilian_mariners,565434565435567,English,,"Sicilian Folksong, pub. 1794"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal",HPAG1933,54,,,"Rev. John Fawcett (1740-1817); Rev. Godfrey Thring (1823-1903)",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Arr. from a Sicilian melody"
"Oh, How Joyfully","Oh, how joyfully",o_how_joyfully_o_how_hopefully,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,57,"Oh, How Joyfully",,"Brian Wren",,5.5.7.4.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns of Worship and Service: (12th ed.)",HoWS1909,58,,,"J. Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns of Worship and Service: for the Sunday School",HWSS1908,62,,,"J. Fawcett",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns of Worship and Service: for the Sunday School",HWSS1913,62,,,"J. Fawcett",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Church Hymns and Tunes",CHT1907,69a,,,"Anon.; Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,74,,,"John Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,,,"Sicilian Melody"
"Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymnal and Liturgies of the Moravian Church",HLMC1969,76,"Hark! What Mean Those Holy Voices",,"John Cawood, 1775-1852",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody, XVIII cent."
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Century Hymnal",NCH1995,77,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century; <cite>The European Magazine and Review</cite>, 1792"
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,80,,,"John Fawcett; G. Thring",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody (arr. from)"
"HAKANU NA LEO KANI","Hakanu na leo kani",hakanu_na_leo_kani,"Na Himeni Haipule Hawaii",NHHH1972,82,"HAKANU NA LEO KANI",,"John Cawood, 1775-1852; Laiana (Lorenzo Lyons), 1807-1886",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Hawaiian,,"Arr, from Sicilian Melody, 1794"
"Lo! He Comes","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,84,"Lo! He Comes",,"John Cennick, 1718-1755; Charles Wesley, 1707-1788",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody, 1794, arr. "
"Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymns of the Church: new and old",HCNO1912,94b,,,"Robert Robinson",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The American Hymnal for Chapel Service",AHCS1922,97,,,"John Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
