displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise your great Creator","See the shining dewdrops",see_the_shining_dewdrops,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,3,,"Praise your great Creator",,,,,,,English,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,4,,,Kennaday,,,,,,English,,
"Seek now that beautiful stream","Oh, hast thou ne'er heard of the beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,5,,"Seek now that beautiful stream",,,,,,,English,"From the Standard Singer",
"O yes, I'll now cling to Jesus","""What can I do without Jesus""",what_can_i_do_without_jesus,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,6,,"O yes, I'll now cling to Jesus","Rev. L. Hall",,,,,,English,,
"Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,7b,,,,,,,,,English,,
"Work, then, for Jesus","In his vineyard Christ, the Lord",in_his_vineyard_christ_the_lord,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,7a,,"Work, then, for Jesus","T. C. O'Kane",,,,,,English,,
"The voice then of Jesus we'll obey","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,8,,"The voice then of Jesus we'll obey",,,,,,,English,"From the Standard Singer",
"Let children proclaim their Savior and King, our King","Let children proclaim their Savior and King, our King",let_children_proclaim_their_savior_and_k,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,9b,,,,,,,,,English,,
"Dear Jesus, hear my pray'r","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,9a,,"Dear Jesus, hear my pray'r","Thomas Shepherd",,,,,,English,,
"Ever to the right, boys","Ever to the right, boys",ever_to_the_right_boys_ever_totheright_g,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,10,,,"Isaac W. Sanborn",,,,,,English,,
"Come to the fountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,11a,,"Come to the fountain",Montgomery,,,,,,English,,
"See from Zion's sacred mountain","See from Zion's sacred mountain",see_from_zions_sacred_mountain,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,11b,,,,,,,,,English,,
"Ask the Savior to help you","Yield not to temptation, For weakness is sin",yield_not_to_temptation,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,12,,"Ask the Savior to help you","H. R. Palmer",,,,,,English,"From Sabbath School Songs",
"There with the glorified","Enthroned is Jesus now",enthroned_is_jesus_now,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,13,,"There with the glorified",,,,,,,English,"Theme of Chorus from WEBSTER",
"Behold where he stands at the door of thy heart","Behold where he stands at the door of thy heart",behold_where_he_stands_at_the_door,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,14,,,"Fanny Crosby",,,,,,English,,
"Then praise him with heart and voice","Oh, who hath blessed our youthful",o_who_hath_blessed_our_youthful,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,15,,"Then praise him with heart and voice",,,,,,,English,,
"Hold the light up higher, higher","Many souls on life's dark ocean",many_souls_on_lifes_dark_ocean,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,16,,"Hold the light up higher, higher","Rev. Wm. Hunter, D. D.",,,,,,English,,
"While the tempest rages","Tossing on the billow, Rocking in the blast",tossing_on_the_billow_rocking_in_the_bla,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,17b,,"While the tempest rages","Wm. P. Breed, D. D.",,,,,,English,,
"We love to meet together, together, together","We love to meet together, together, together",we_love_to_meet_together,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,17a,,,,,,,,,English,,
"We'll work, we'll work","We're looking unto Jesus",were_looking_unto_jesus,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,18,,"We'll work, we'll work",,,,,,,English,"From the Standard Singer",
"Come, come to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,19a,,"Come, come to Jesus",,,,,,,English,,
"Sinners, will you scorn  the message","Sinners, will you scorn  the message",sinners_will_you_scorn_the_message,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,19b,,,,,,,,,English,,
"If the cross we meekly bear","Our Savior bids us follow him",our_savior_bids_us_follow_him,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,20,,"If the cross we meekly bear",,,,,,,English,,
"Oh, roll the clouds away","The way is dark before me, black clouds are o'er me spread",the_way_is_dark_before_me,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,21,,"Oh, roll the clouds away","Rev. A. J. Fish",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,22,,,,,,,,,English,,
"Gather the cherished ones","Gather the cherished ones",gather_the_cherished_ones,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,23,,,,,,,,,English,,
"Oh, who in such a world as this","Oh, who in such a world as this",o_who_in_such_a_world_as_this,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,24b,,,,,,,,,English,,
"There's not a bright and beaming smile","There's not a bright and beaming smile",theres_not_a_bright_and_beaming_smile,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,24a,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,25a,,,,,,,,,English,"From the Standard Singer",
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,25b,,,,,,,,,English,,
"What an hour of holy transport","Soldiers in the ranks of Jesus",soldiers_in_the_ranks_of_jesus,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,26,,"What an hour of holy transport",,,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,27,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Stand up!","Stand up! stand up for Jesus! ",stand_up_stand_up_for_jesus_duffield,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,28,,"Stand up!",,,,,,,English,,
"I'm a lonely trav'ler here","I'm a lonely trav'ler here",im_a_lonely_traveler_here,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,29,,,,,,,,,English,,
"Many are the voices Calling us away","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,30,,"Many are the voices Calling us away",,,,,,,English,"Arranged from the Standard Singer",
"All I have I owe to Jesus","One there is above all others",one_there_is_above_all_others_well_deser,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,31a,,"All I have I owe to Jesus",,,,,,,English,,
"All of earth I leave for Jesus","Sad and weary with my longing",sad_and_weary_with_my_longing,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,31b,,"All of earth I leave for Jesus",,,,,,,English,,
"No book is like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,32b,,,"Fanny Crosby",,,,,,English,,
"Lord and Savior, hear us","When to thee who hast thy dwelling",when_to_thee_who_hast_thy_dwelling,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,32a,,"Lord and Savior, hear us",,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,33,,,,,,,,,English,,
"Jesus the Lamb is the light of that clime","""Oh, had I wings like a dove""",o_had_i_wings_like_a_dove_i_would_ocane,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,34,,"Jesus the Lamb is the light of that clime","T. C. O'Kane",,,,,,English,,
"On this holy day of gladness","Come, ye children, and adore him",come_ye_children_and_adore_him,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,35,,"On this holy day of gladness",,,,,,,English,,
"Come and welcome","Jesus, who on Calvary's mountain",jesus_who_on_calvarys_mountain,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,36,,"Come and welcome",,,,,,,English,,
"If you cannot preach the gospel","If you cannot preach the gospel",if_you_cannot_preach_the_gospel,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,37,,,"L. C. M.",,,,,,English,,
"Let us help each other o'er life's rugged way","Let us help each other o'er life's rugged way",let_us_help_each_other,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,38b,,,"Dr. C. R. Blackall",,,,,,English,,
"""Jesus of Nazareth passeth by""","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,38a,,"""Jesus of Nazareth passeth by""",,,,,,,English,"Words from the Examiner and Chronicle",
"May we gather at the river","""One by one,"" the bonds are severed",one_by_one_the_bonds_are_severed,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,40,,"May we gather at the river","T. C. O'Kane",,,,,,English,,
"Make haste, O man, to live","Make haste, O man, to live",make_haste_o_man_to_live,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,41,,,Bonar,,,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,42b,,,,,,,,,English,,
"Sing all ye ransomed of the Lord!","Sing all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,42a,,,Doddridge,,,,,,English,,
