displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,9,"Holy Father, cheer our way",,"Rev. R. H. Robinson",,7.7.7.5,"[Holy Father, cheer our way]",septem_voces_hoyte,333211511223324,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Complete Anglican Hymns Old and New",CAH2000,283a,"Holy Father, cheer our way",,"Richard Robinson, 1842-1892","Walter Parratt, 1841-1924",7.7.7.5,HUDDERSFIELD,huddersfield_parratt,3543231234556771,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Complete Anglican Hymns Old and New",CAH2000,283b,"Holy Father, cheer our way",,"Richard Robinson, 1842-1892","John Stainer, 1840-1910",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Cyber Hymnal",CYBER,2351,"Holy Father, Cheer Our Way",,"Richard H. Robinson","John Bacchus Dykes, 1823-1876",7.7.7.5,"VESPERI LUX",vesperi_lux_dykes,566512352343211,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,100,,,,,,"[Holy Father, cheer our way]",nelline_sherwin,556655177653452,English,,
"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,205,"Holy Father, Cheer Our Way",,"R. H. Robinson, 1842-1892","John B. Dykes",7.7.7.5,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,205,"Holy Father, Cheer Our Way",,"R. H. Robinson, 1842-1892","John B. Dykes",7.7.7.5,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,254,"Holy Father, Cheer Our Way",,"R. H. Robinson, 1842-1892",,,"MÜDE BIN ICH, GEH' ZUR RUH",mude_bin_ich_bitthauer,11117122222123333321,,,"From the ""Gesangbuch mit Noten"""
"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,314,"Holy Father, Cheer Our Way",,"R. H. Robinson","C. C. Scholefield",,WALSALL,walsall_scholefield,"1121443 5567345",English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnary of the United Church of Canada",UCC1930,553,"Holy Father, cheer our way",,"Richard Hayes Robinson, 1842 - 1892","Friedrich Filitz, 1804 - 1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnary for use in Baptist churches",H4B1936,553,"Holy Father, cheer our way",,"Richard Hayes Robinson, 1842 - 1892","Friedrich Filitz, 1804 - 1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,9,,,"R. H. Robinson","J. B. Dykes",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,9a,,,"R. H. Robinson","J. B. Dykes",7.7.7.5,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Irish Presbyterian Hymnbook",IPH2004,10,,,"Richard Hayes Robinson, 1842-1882","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,"Arranged from a chorale in <cite>Choralbuch</cite>"
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,16,,,"Richard H. Robinson","John Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The New English Hymnal",NEH1985,246a,,,"Richard Robinson, 1842-1892","Walter Parratt, 1841-1924",7.7.7.5,HUDDERSFIELD,huddersfield_parratt,3543231234556771,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The New English Hymnal",NEH1985,246b,,,"Richard Robinson, 1842-1892","John Stainer, 1840-1901",7.7.7.5,VESPER,vesper_stainer,345671543212342,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Common Service Book of the Lutheran Church",LHTC1918,475,,,"Richard Hayes Robinson","John Stainer",,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,9b,,,"R. H. Robinson","J. Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,9,,,"Rev. R. H. Robinson",,,,,,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,9a,,,"E. Caswall",,,,,,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,9b,,,"E. Caswall",,,,,,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a95,,,"R. H. Robinson",,,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Columbia University Hymnal",CUH1921,15,,,"R. H. Robinson","J. Stainer",,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Packer Hymnal",PH1895,15a,,,"The Rev. Richard Hayes Robinson (1842- )","The Rev. John Bacchus Dykes (1823-1876)",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Packer Hymnal",PH1895,15b,,,"The Rev. Richard Hayes Robinson (1842- )","Sir John Stainer (1840- )",,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal for Schools",H4S1895,15a,,,"The Rev. Richard Hayes Robinson (1842- )","The Rev. John Bacchus Dykes (1823-1876)",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal for Schools",H4S1895,15b,,,"The Rev. Richard Hayes Robinson (1842- )","Sir John Stainer (1840- )",,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymns and Tunes",CHT1907,16,,,"Rev. Richard Hayes Robinson","Rev. J. B. Dykes",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d19,,,"R. H. Robinson",,,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymnal, Fourth Edition",ICH4,19,,,,,7.7.7.5,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymns of the Church: new and old",HCNO1912,21,,,"Richard H. Robinson","John B. Dykes",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"A Selection of Hymns",SoH1912,d22,,,"R. H. Robinson",,,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,22a,,,"Rev. R. H. Robinson","Sir John Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,22b,,,"Rev. R. H. Robinson","Sir W. Parratt",7.7.7.5,HUDDERSFIELD,huddersfield_parratt,3543231234556771,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymns Ancient and Modern, Revised",AMR,22,,,,,7.7.7.5,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Common Praise: hymns with tunes for Christian worship",CP1913,22,,,"R. H. Robinson","J. B. Dykes",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,22,,,"R. H. Robinson","John Stainer",,CHARITY,charity_stainer,143212567162117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,22,,,,,7.7.7.5,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymns with Tunes",ChH1874,23,,,,,7.7.7.5,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,24,,,"R. H. Robinson",,,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymnal, Third Edition",ICH3,24,,,,,,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,24,,,"R. H. Robinson",,,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,26,,,"Rev. R. H. Robinson",,,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymns of the Living Church",HoLC1910,26,,,"Richard Hayes Robinson","Clement Cotterill Scholefield",,IRENE,irene_scholefield,556511722347123,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Selected Hymns",SH1931,d27,,,"R. H. Robinson",,,,,,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"In Excelsis for School and Chapel",IESC1900,27,,,"R. H. Robinson","J. B. Dykes (1823-1876)",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d28,,,"R. H. Robinson",,,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymns Ancient and Modern, New Edition",AM1904,29,,,,,7.7.7.5,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Songs of Praise",SoP1925,32,,,"R. H. Robinson, 1842-92","David Evans",,TON-MAN,tonman_evans,53457545171232,English,,
