hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CEHD1797,d55,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Rock that is higher than I","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,ACOH1872,362,"The Rock that is higher than I",,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CHWM1848,106,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,NSHS1812,294,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,NSNE1825,347,,,Toplady,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,NSPH1832,d118,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,NSPH1839,841,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,NSSH1810,347,,,Toplady,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,PSHT1859,344,,,,,,,,,English,,
"A Selection of Hymns","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SoH1833,d56,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SHSS1826,d62,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,SHSS1809,S.XLIX,,,,,,,,,English,"Rip. Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,SHSS1817,S.XLIX,,,,,,,,,English,"Rip. Selec.",
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,SHPW1844,293,,,Toplady,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SHBA1804,aCCXX,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SHBA1819,220,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SHAD1831,125,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SHBA1816,d141,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SHVA1831,d87,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Faith fainting","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,SHBA1792,CCXX,"Faith fainting",,,,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,SHIF1831,222,,," Toplady",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,AP1834,224b,,,,,,,,,English,,
"Baptist Hymn Book","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,BHB1847,a287,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CP4P1817,SH53,,,,,,,,,English,"Rippon's Coll.",
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CPHA1856,d208,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CMCP1833,d235,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CHAR1847,T52,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CHAR1847,157,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,HSSR1843,S53,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,DP1853,293,,,Toplady,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,EH31829,99,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,EMTS1839,218b,,,,,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,HECC1853,d55,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,HTBU1886,428,,," Toplady",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,HSSS1832,d119,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,HSSS1793,d47,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns for Christian Melody","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,H4CM1832,352,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,HSWS1840,184,,," Toplady",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,HUME1849,362,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,H4VF1841,d80,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns of the Church Militant","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,HoCM1858,593,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,HSOP1842,815,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,NHTO1866,367a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Rock that is higher than I","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,NHTB1891,367a,"The Rock that is higher than I",,,,,PIERCE,pierce_woodbury,123333432712234323,English,,
"New Union Hymns","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,NUH1850,189,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,PH1843,319,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Parish Psalmody","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,PP1844,d151,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Parish Psalmody","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,PP1848,d153,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Plymouth Collection","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,PC1863,d12,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Primitive Baptist Hymn and Tune book","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,PBHT1907,d101,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,PHAS1848,d160,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,PHA1843,d175,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Hope in despair","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,PHUG1834,447,"Hope in despair",,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,RHS21852,d69,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SSSH1843,d57,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Sacred Melodies","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SM1843,d65,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Select Hymns","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SH1850,d44,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SHOA1817,a53,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SHTT1819,aa53,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SHTP1815,53,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SMBT1846,d56,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SMCB1843,d56,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SMCB1856,80,,,,,,,,,,,
"Songs of Zion","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SoZ1853,d39,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,SSSW1835,217,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,SSSW1833,217,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Faith Fainting","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,SSSW1834,217,"Faith Fainting",,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SWSM1832,d104,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The American Hymn and Tune Book","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,AHTB1860,d148,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,BH1849,289,,,Toplady,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,BHB1887,1035,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,BHB1842,287,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,BP1850,701,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,CMC1844,36,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CPWP1836,310,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CCCP1881,642,,,"Rev. Augustus M. Toplady, 1740-1778",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CSSD1829,CDLXXV,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Cyber Hymnal","Encompassed By Clouds Of Distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CYBER,12076,"Encompassed By Clouds Of Distress",,"Augustus M. Toplady","J. S. Bach; Lewis Edson","8.8.8.8 ","GREEN FIELDS",contrast_german,115131354345543,English,"<cite>Gospel Magazine</cite>, February 1772","<cite>The Peasant Cantata, Mer hahn en neue Oberkett</cite>,; Arr.: <cite>The Chorister's Companion</cite> (New Haven, Conn: 1782)"
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,ESHS1877,d134,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,GOS1914,762,,,,,,,,,English,,
"The Harp","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,H11856,454,,,,,,,,,,,
"The Harp. 2nd ed.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,H21860,a454,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,HVSP1865,341d,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,LRHB1855,H250,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,NMCC1830,62,,,,,,,,,,,
"The New Village Harmony","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,NVH1878,d22,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Presbyterian Hymnal","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,PH1878,481,,,,,,,,,English,,
"The Presbyterian Hymnal","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,PRH1878,481,,,,,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,PSHS1820,d70,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,PSRF1847,S42,,,"Augustus M. Toplady, 1740-1778",,,,,,,,