displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who shall Abide in Thy Tabernacle?","Who shall abide in thy tabernacle?",who_shall_abide_in_thy_tabernacle,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,87,"Who shall Abide in Thy Tabernacle?",,,"B. E. Warren",,"[Who shall abide in thy tabernacle?]",who_shall_abide_in_thy_tabernacle,33333332215554563511,English,,
"Who shall Abide in Thy Tabernacle?","Who shall abide in thy tabernacle?",who_shall_abide_in_thy_tabernacle,"Select Hymns: for Christian worship and general gospel service",SHCW1911,107,"Who shall Abide in Thy Tabernacle?",,,"B. E. Warren",,"[Who shall abide in thy tabernacle?]",who_shall_abide_in_thy_tabernacle,33333332215554563511,,,
"Lord, who shall abide in thy tabernacle?","Lord, who shall abide in thy tabernacle?",lord_who_shall_abide_in_thy_tabernacle,"The Hymnary of the United Church of Canada",UCC1930,694a,"Lord, who shall abide in thy tabernacle?",,,"R. Goodson, 1655-1718",,"[Lord, who shall abide in thy tabernacle?]",chant_goodson_51766,5176621171,English,,
"How amiable are Thy tabernacles","How amiable are Thy tabernacles, O Lord",how_amiable_are_thy_tabernacles_o_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,331,"How amiable are Thy tabernacles",,,,,"[How amiable are Thy tabernacles, O Lord]",chant_dupuis_51767,5U1D7(6)75U1(2)3321,English,,
"How amiable are thy tabernacles","How amiable are thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"The Hymnary for use in Baptist churches",H4B1936,717a,"How amiable are thy tabernacles",,,"W. Hayes, 1706-1777",,"[How amiable are thy tabernacles]",chant_hayesw_33214,33214432175543,English,,
"How amiable are thy tabernacles","How amiable are thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"The Hymnary for use in Baptist churches",H4B1936,717b,"How amiable are thy tabernacles",,,"T. Norris, 1741 - 1790",,"[How amiable are thy tabernacles]",chant_norris_13511,135116714322534232,English,,
"How amiable are thy tabernacles","How amiable are thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"The Hymnary of the United Church of Canada",UCC1930,717a,"How amiable are thy tabernacles",,,"W. Hayes, 1706-1777",,"[How amiable are thy tabernacles]",chant_hayesw_33214,33214432175543,English,,
"How amiable are thy tabernacles","How amiable are thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"The Hymnary of the United Church of Canada",UCC1930,717b,"How amiable are thy tabernacles",,,"T. Norris, 1741 -  1790",,"[How amiable are thy tabernacles]",chant_norris_13511,135116714322534232,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Church Hymnary (3rd Ed.)",CH31973,5,,,,,8.6.8.6,"[Within thy tabernacle, Lord]",nun_danket_all_cruger_16512,16512332354321543565,English,,"Crüger's <cite>Praxis Pietatis Melica</cite>, 1647 edn. (rhythm altered)"
"Psalm 15: Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Scottish Psalter and Paraphrases",SPAP1800,P16,"Psalm 15: Within thy tabernacle, Lord",,,,8.6.8.6,,,,English,,
"How amiable are thy tabernacles","How amiable are thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"Voices of Praise: for school and church and home",VoP1883,388a,,,,Hayes,,"[How amiable are thy tabernacles]",chant_hayesp_54343,5434323212171,,,
"How amiable are thy tabernacles","How amiable are thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"Voices of Praise: for school and church and home",VoP1883,388b,,,,Macfarren,,"[How amiable are thy tabernacles]",chant_macfarren_12346,1234671171,,,
"Lord, who shall abide in Thy tabernacle","Lord, who shall abide in Thy tabernacle",lord_who_shall_abide_in_thy_tabernacle,"The Methodist Hymn-Book with Tunes",Meth1933,C19a,,,,"J. Travers",,"[Lord, who shall abide in Thy tabernacle]",lord_who_shall_abide_in_thy_tabe_travers,3517563543,English,,
"Lord, who shall abide in Thy tabernacle","Lord, who shall abide in Thy tabernacle",lord_who_shall_abide_in_thy_tabernacle,"The Methodist Hymn-Book with Tunes",Meth1933,C19b,,,,"G. M. Garrett",,"[Lord, who shall abide in Thy tabernacle]",chant_garrett_55132,55U1321D6555,,,
"Within Thy Tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,386,"Within Thy Tabernacle, Lord",,,"Thomas Tallis, c. 1520-1585",,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,English,"<i>Scottish Psalter</i>",
"Within Thy Tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,577,"Within Thy Tabernacle, Lord",,,"Thomas Tallis, c. 1520-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"Scottish Psalter, 1650",
"Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Hymnary of the United Church of Canada",UCC1930,633,"Within Thy tabernacle, Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Hymnary for use in Baptist churches",H4B1936,633,"Within Thy tabernacle, Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"Lord, who shall abide in thy tabernacle?","Lord, who shall abide in thy tabernacle?",lord_who_shall_abide_in_thy_tabernacle,"The Hymnary of the United Church of Canada",UCC1930,694b,"Lord, who shall abide in thy tabernacle?",,,,,"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,546543441321,English,,
Alleluia,"Behold, the tabernacle of God is with men",behold_the_tabernacle_of_god_is_wi_chant,"Voices of Praise: for school and church and home",VoP1883,410,Alleluia,,,,,"[Behold the tabernacle of God is with men]",chant_32342,3234234321333333534,English,,
"How amiable are Thy tabernacles O Lord of hosts","How amiable are Thy tabernacles O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C43a,,,,"J. Jones",,"[How amiable are Thy tabernacles, O Lord of hosts]",chant_jones_54326,5432671321,English,,
"How amiable are Thy tabernacles O Lord of hosts","How amiable are Thy tabernacles O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C43b,,,,"J. Turle",,"[How amiable are Thy tabernacles, O Lord of hosts]",chant_turle_55671,5567U1D36543,,,
"How lovely are thy tabernacles","How lovely are thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,s2,,,,,,"[How lovely are thy tabernacles]",chant_32617,32617123171,English,,
"How amiable are Thy tabernacles, O Lord of hosts!","How amiable are Thy tabernacles, O Lord of hosts!",how_amiable_are_thy_tabernacles_o_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C14,,,,"Thomas Sanders Dupuis (173e-1796)",,"[How amiable are Thy tabernacles, O Lord of hosts!]",chant_dupuis_17164,171643217122234,English,,
"How amiable are Thy tabernacles, O Lord of Hosts","How amiable are Thy tabernacles, O Lord of Hosts",how_amiable_are_thy_tabernacles_o_chant,"Songs of Worship: for the Sunday School",SWSS1887,34,,,,"G. F. Händel",,"[How amiable are Thy tabernacles, O Lord of Hosts]",chant_handel_12324,123243655451D76U21D7,English,,
"How amiable are Thy tabernacles, O Lord of hosts","How amiable are Thy tabernacles, O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"Hymns of Worship and Service: College Edition",HWSC1908,413,,,,"Dr. Barrow",,"[How amiable are Thy tabernacles, O Lord of hosts]",chant_barrow_53162,531621712325316,English,,
"How amiable are Thy tabernacles O Lord of hosts","How amiable are Thy tabernacles O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"The American Hymnal for Chapel Service",AHCS1922,465,,,,"Dr. Barrow",,"[How amiable are Thy tabernacles O Lord of hosts]",chant_barrow_53162,531621712325316,English,,
"We'll to God's tabernacles go","We'll to God's tabernacles go",well_to_gods_tabernacles_go,"The Hymnary of the United Church of Canada",UCC1930,687,"We'll to God's tabernacles go",,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,"Scottish Psalter, 1650","Wilson's Selection of Psalm Tunes, 1825"
"We'll to God's tabernacles go","We'll to God's tabernacles go",well_to_gods_tabernacles_go,"The Hymnary for use in Baptist churches",H4B1936,687,"We'll to God's tabernacles go",,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,"Scottish Psalter, 1650","Wilson's Selection of Psalm Tunes, 1825"
"Lord, in thy tabernacle, who ","Lord, in thy tabernacle, who ",lord_in_thy_tabernacle_who_wilt_thou,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXVb,,,,,,,,,English,"Chiefly from Dr. Ford: but nearer the Original.",
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",o_lord_within_thy_tabernacle,"The Whole Book of Psalms",WBOP1790,XV,,,"T. S.",,,,,,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Irish Presbyterian Hymnbook",IPH2004,P15,,,,"Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüger's <cite>Praxis Pietatis Melica</cite>, 1647"
"Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?","Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?",lord_who_shall_dwell_in_thy_tabern_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,111,,,,Jones,,"[Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?]",chant_jones_51276,51217651171,English,,
"Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?","Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?",lord_who_shall_dwell_in_thy_tabern_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,112,,,,Stephens,,"[Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?]",chant_stephens_34324,3432454671,English,,
"Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?","Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?",lord_who_shall_dwell_in_thy_tabern_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,113,,,,Elvey,,"[Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?]",chant_elvey_35362,3536251321,English,,
"Domine, quis habitabit","Lord, who shall abide in Thy tabernacle",lord_who_shall_abide_in_thy_tabernacle,"Songs for the Lord's House",S4LH1880,C3,"Domine, quis habitabit",,,"J. B. Marsh",,"[Lord, who shall abide in Thy tabernacle]",lord_who_shall_abide_in_thy_tab_marsh,34433334451123114321,English,,
"Tests of Christian Character","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,22,"Tests of Christian Character","He who walks in righteousness",,"W. A. Ogden",,"[Within thy tabernacle, Lord]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"Rude are the tabernacles now","Rude are the tabernacles now",rude_are_the_tabernacles_now,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,189,,,"P. M.",,,,,,English,,
"Quam dilecta tabernacula","How amiable are Thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P21a,"Quam dilecta tabernacula",,,"Sir J. L. Rogers",,"[How amiable are Thy tabernacles]",chant_rogers_51716,51716537655123432117,English,,
"Quam dilecta tabernacula","How amiable are Thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P21b,"Quam dilecta tabernacula",,,Hackett,,"[How amiable are Thy tabernacles]",chant_hackett_15652,1565231671,English,,
"Quam dilecta tabernacula","How amiable are Thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P21c,"Quam dilecta tabernacula",,,"Rev. W. H. Havergal",,"[How amiable are Thy tabernacles]",chant_havergal_31255,3125536221,English,,
"Looking for the City","We are dwelling in our tabernacles here below",we_are_dwelling_in_our_tabernacles_here_,"Crown of Beauty",CB1902,79,"Looking for the City","Looking for the city","J. W. Carpenter","Chas. H. Gabriel",,"[We are dwelling in our tabernacles here below]",we_are_dwelling_in_our_tab_gabriel,34555567123311761721,English,,
"We in this tabernacle mourn For immortality","We in this tabernacle mourn For immortality",we_in_this_tabernacle_mourn,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,LXXII,,,,,,,,,English,,
"Lo, the tabernacle of God is with men","Lo, the tabernacle of God is with men",lo_the_tabernacle_of_god_is_with_men,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,C5,,,,,,,,,,,
"O JEHOVAH, who shall abide in thy tabernacle?","O JEHOVAH, who shall abide in thy tabernacle?",lord_who_shall_abide_in_thy_tabernacle,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S117,,,,,,,,,English,,
"Behold! the tabernacle of God is with men","Behold! the tabernacle of God is with men",behold_the_tabernacle_of_god_is_with_men,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,G27,,,,,,,,,English,,
"LORD, in thy tabernacle, who","LORD, in thy tabernacle, who",o_lord_whos_he_within_thy_tent,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXVa,,,,,,,,,English,,
"O JEHOVAH, who shall abide in thy tabernacle?","O JEHOVAH, who shall abide in thy tabernacle?",lord_who_shall_abide_in_thy_tabernacle,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S31,,,,,,,,,,,
"Behold the tabernacle of GOD is with men","Behold the tabernacle of GOD is with men",behold_the_tabernacle_of_god_is_wi_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S119,,,,,,,,,,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P7,,,,"Thomas Tallis",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P7,,,,,,,,,,,
"Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Book of Praise",BoP1918,9,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,10a,,,,,,,,,,,
"Behold the tabernacle of God","Behold the tabernacle of God",behold_the_tabernacle_of_god,"Shaker Hymnal",SH1908,d12,,,,,,,,,,,
"Salut palsible tabernacle","Salut palsible tabernacle",salut_palsible_tabernacle,"Chants Sacres. Deuxieme serie",CSD1897,d70,,,,,,,,,French,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"A Liturgy for the New Church",L4NC1878,d115,,,,,,,,,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,133a,,,,"Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"We in this tabernacle mourn","We in this tabernacle mourn",we_in_this_tabernacle_mourn,"Hymns and Spiritual Songs (New ed.)",HSS1816,140,,,,,,,,,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d153,,,,,,,,,,,
"We in this tabernacle mourn For immortality","We in this tabernacle mourn For immortality",we_in_this_tabernacle_mourn,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d161,,,,,,,,,English,,
"We in this tabernacle mourn For immortality","We in this tabernacle mourn For immortality",we_in_this_tabernacle_mourn,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d164,,,,,,,,,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Divine Service Book for the Armed Forces",DSBA1950,d245,,,,,,,,,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Songs of the Church",SoC1953,d250,,,,,,,,,,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d284,,,,,,,,,,,
"We in this tabernacle mourn For immortality","We in this tabernacle mourn For immortality",we_in_this_tabernacle_mourn,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d331,,,,,,,,,English,,
"The Fair Mansions","We in this tabernacle mourn",we_in_this_tabernacle_mourn,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,LXXVII,"The Fair Mansions",,,,,,,,English,,
"Domine quis","O Lord within thy Tabernacle",o_lord_within_thy_tabernacle,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,6a,"Domine quis",,"T. S.",,,,,,English,,
"Who Shall Abide With Thee?","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,13,"Who Shall Abide With Thee?",,,"H. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Psalm 15","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Foundations Psalter: 1650 Scottish Psalter",FP2023,15,"Psalm 15",,,,,,,,English,,
"The Fair Mansions","We in this tabernacle mourn",we_in_this_tabernacle_mourn,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,72,"The Fair Mansions",,,,,,,,English,,
"A Song of the Temple","In Thy tabernacle, Lord, I offer",in_thy_tabernacle_lord_i_offer,"Hymns of Ter Steegen and Others (Second Series)",HTS2,119,"A Song of the Temple",,"R. Rolle, d. 1349",,,,,,English,,
"How amiable are thy tabernacles","How amiable are thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c3,,,,,,,,,,,
"How amiable are thy tabernacles, O Lord of hosts!","How amiable are thy tabernacles, O Lord of hosts!",how_amiable_are_thy_tabernacles_o_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C6,,,,,,,,,,,
"How delightful are thy tabernacles, O Lord, God of hosts!","How delightful are thy tabernacles, O Lord, God of hosts!",how_amiable_are_thy_tabernacles_o_chant,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,C4,,,,,,,,,,,
"How amiable are Thy tabernacles ","How amiable are Thy tabernacles ",how_amiable_are_thy_tabernacles_o_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C7,,,,,,,,,English,,
"How amiable are Thy tabernacles, O Lord of hosts!","How amiable are Thy tabernacles, O Lord of hosts!",how_amiable_are_thy_tabernacles_o_chant,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,C24,,,,,,,,,English,,
"How amiable are thy tabernacles, O Lord of hosts","How amiable are thy tabernacles, O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"Hymnal of the Presbyterian Church",HPC1866,C29,,,,,,,,,English,,
"How amiable are Thy tabernacles","How amiable are Thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C48a,,,,,,,,,,,
"Thy tabernacles are wonderful","Thy tabernacles are wonderful",thy_tabernacles_are_wonderful_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C74a,,,,,,,,,,,
"How amiable are thy tabernacles","How amiable are thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,C5,,,,,,,,,,,
"How lovely are they tabernacles","How lovely are they tabernacles",how_lovely_are_thy_tabernacles_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S45,,,,,,,,,English,,
"How amiable are Thy tabernacles","How amiable are Thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C48b,,,,,,,,,,,
"How amiable are Thy tabernacles, O Lord of hosts","How amiable are Thy tabernacles, O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C13,,,,,,,,,,,
"Thy tabernacles are wonderful","Thy tabernacles are wonderful",thy_tabernacles_are_wonderful_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C74b,,,,,,,,,,,
"Thy tabernacles are wonderful","Thy tabernacles are wonderful",thy_tabernacles_are_wonderful_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C74c,,,,,,,,,,,
"How lovely are they tabernacles","How lovely are they tabernacles",how_lovely_are_thy_tabernacles_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S12,,,,,,,,,,,
"How amiable are thy tabernacles, O Lord of hosts!","How amiable are thy tabernacles, O Lord of hosts!",how_amiable_are_thy_tabernacles_o_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C11,,,,,,,,,,,
"How amiable are thy tabernacles, O Lord of hosts!","How amiable are thy tabernacles, O Lord of hosts!",how_amiable_are_thy_tabernacles_o_chant,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,C21,,,,,,,,,,,