hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns","I'm going home","I am a stranger here, no home, no rest",i_am_a_stranger_here_no_home_no_rest,GH1871,d206,,"I'm going home",,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","I'm going home","I am a stranger here",i_am_a_stranger_here_no_home_no_rest,H4CE1883,243,,"I'm going home",,,,,,,English,,
"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools","I'm going home","I am a stranger here, No home, no rest I see",i_am_a_stranger_here_no_home_no_rest,SGSJ1869,50,,"I'm going home",,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","I'm going home","I am a stranger here",i_am_a_stranger_here_no_home_no_rest,CHB1865,1154,,"I'm going home",,,,,,,,,
"The Christian Hymnal","I'm going home","I am a stranger here, no home, no rest",i_am_a_stranger_here_no_home_no_rest,CH1871,d306,,"I'm going home",,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","I'm going home","I am a stranger here",i_am_a_stranger_here_no_home_no_rest,CHCC1875,765,,"I'm going home",,,,,,,,,
"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation","Chant--I'm Going Home","I am a stranger here",i_am_a_stranger_here_no_home_no_rest,LM1867,88,"Chant--I'm Going Home","I'm going home",,"A. D. Fillmore",,"[I am a stranger here]",i_am_a_stranger_here_fillmore,153221233571,English,,
"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles","I'm going home","I am a stranger here; No home, no rest I see",i_am_a_stranger_here_no_home_no_rest,V1867,C1,,"I'm going home",,,,,,,,,
