hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantica Laudis: or, the American Book of Church Music","Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",blest_be_the_lord_who_heard_my_prayer,CLAB1850,d37,,,"Timothy Dwight",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",blest_be_the_lord_who_heard_my_prayer,CMCP1833,d129,,,"Timothy Dwight",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Blest be the Lord, who heard my prayer","Blest be the Lord, who heard my prayer",blest_be_the_lord_who_heard_my_prayer,CPCP1831,P28,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Blest be the Lord, who heard my prayer","Blest be the Lord, who heard my prayer",blest_be_the_lord_who_heard_my_prayer,CPCP1843,P28,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",blest_be_the_lord_who_heard_my_prayer,CHTB1856,23,,,"Timothy Dwight",,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Divine Interposition acknowledged","Blest be the Lord, who heard my pray'r",blest_be_the_lord_who_heard_my_prayer,FL1840,258,"Divine Interposition acknowledged",,Dwight,,8.6.8.6,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Blest be the Lord, who heard my prayer","Blest be the Lord, who heard my prayer",blest_be_the_lord_who_heard_my_prayer,MoCP1832,P28,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",blest_be_the_lord_who_heard_my_prayer,MoC1832,d126,,,"Timothy Dwight",,,,,,English,,
"Plymouth Collection","Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",blest_be_the_lord_who_heard_my_prayer,PC1863,d4,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Divine Assistance acknowledged","Blest be the Lord, who heard my prayer",blest_be_the_lord_who_heard_my_prayer,PHSS1875,53,"Divine Assistance acknowledged",,Dwight,,,GILEAD,gilead_mehul,5671111112233142,,,
"Psalms and Hymns, for Christian Use and Worship","Blest be the Lord, who heard my prayer","Blest be the Lord, who heard my prayer",blest_be_the_lord_who_heard_my_prayer,PHCU1845,P28.1,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",blest_be_the_lord_who_heard_my_prayer,PHAS1859,P28,,,"Timothy Dwight",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Blest be the Lord, who heard my prayer","Blest be the Lord, who heard my prayer",blest_be_the_lord_who_heard_my_prayer,CUCC1833,92a,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",blest_be_the_lord_who_heard_my_prayer,CP1833,P28,,,"Timothy Dwight",,,,,,,,
"The Psaltery","Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",blest_be_the_lord_who_heard_my_prayer,P1845,d29,,,"Timothy Dwight",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",blest_be_the_lord_who_heard_my_prayer,UHSM1834,d56,,,"Timothy Dwight",,,,,,,,
