displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is a Friend to Me","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know_b,"Matchless Gift",MG1956,5,"He Is a Friend to Me","He is my Savior, my wonderful Friend","Adger M. Pace","S. L. Wallace",,"[I have a Savior who loves me I know]",i_have_a_savior_who_loves_me_wallace,,English,,
"O What a Blessing He Is to Me","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know_g,"Songs of Inspiration",SoI1949,65,"O What a Blessing He Is to Me","O what a blessing to me","Rev. Alfred Barratt","W. B. Walbert",,"[I have a Savior who loves me I know]",i_have_a_savior_who_loves_me_walbert,32356765354234566543,English,,
"O What a Blessing He Is to Me","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know_g,"New Songs of Inspiration (vol. one)",NSI11984,65,"O What a Blessing He Is to Me","O what a blessing to me","Rev. Alfred Barratt","W. B. Walbert",,"[I have a Savior who loves me I know]",i_have_a_savior_who_loves_me_walbert,32356765354234566543,English,,
"Sweeter Each Day","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know,"Songs of Inspiration",SoI1949,179,"Sweeter Each Day","Sweeter each day, sweeter each day","G. T. S.","G. T. Speer",,"[I have a Savior who loves me I know]",i_have_a_savior_who_loves_me_speer,34332121616511321223,English,,
"Sweeter Each Day","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know,"New Songs of Inspiration (vol. one)",NSI11984,179,"Sweeter Each Day","Sweeter each day, sweeter each day","G. T. S.","G. T. Speer",,"[I have a Savior who loves me I know]",i_have_a_savior_who_loves_me_speer,34332121616511321223,English,,
"Sweeter Each Day","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know,"Clarion Call",CC2002a,222,"Sweeter Each Day","Sweeter each day","G. T. Speer","G. T. Speer",,"[I have a Savior who loves me I know]",i_have_a_savior_who_loves_me_speer,34332121616511321223,English,,
"O What a Blessing He Is to Me","I have a Saviour who loves me I know",i_have_a_savior_who_loves_me_i_know_g,"Millennial Revival",MR1928,41,"O What a Blessing He Is to Me","O what a blessing to me","Rev. Alfred Barratt","W. B. Walbert",,"[I have a Saviour who loves me I know]",i_have_a_savior_who_loves_me_walbert,32356765354234566543,English,,
"O What a Blessing He Is to Me","I have a Saviour who loves me I know",i_have_a_savior_who_loves_me_i_know_g,"New Songs of the Old Faith: Number Two",NSOF1927,54,"O What a Blessing He Is to Me","O what a blessing to me","Rev. Alfred Barratt","W. B. Walbert",,"[I have a Saviour who loves me I know]",i_have_a_savior_who_loves_me_walbert,32356765354234566543,English,,
"O what a blessing he is to me","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know_g,"Pleasures of Heaven",PoH1926,d35,"O what a blessing he is to me",,"Alfred Barratt",,,,,,English,,
"Jesus, the light of the world","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know,"Dawning Light",DL1960,d32,"Jesus, the light of the world",,"G. T. Speer",,,,,,English,,
"Sweeter each day","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know,"Song Hits",SH1946,d36,,"Sweeter each day","G. T. Speer",,,,,,,,
"Sweeter each day","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know,"Best of All  Number 2",BAN21963,d56,,"Sweeter each day","G. T. Speer",,,,,,English,,
"Sweeter each day","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know,"New Songs of Inspiration Number 3",NSIN1958,d64,,"Sweeter each day","G. T. Speer",,,,,,,,
"Was There Ever a Friend So True?","I have a dear Savior who loves me, I know",i_have_a_dear_savior_who_loves_me_i_know,"The Cyber Hymnal",CYBER,7122,"Was There Ever a Friend So True?","Was there ever a friend so true?","Harriet Fithian","Ira Bishop Wilson",,"[I have a dear Savior who loves me, I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,"<cite>Revival Hymns, a Collection of New and Standard Hymns</cite>, by Daniel B. Towner & C. M. Alexander (Chicago, Illinois: Bible Institute Colportage Association, 1905)",
"Was There Ever a Friend so True?","I have a dear Savior who loves me I know",i_have_a_dear_savior_who_loves_me_i_know,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,25,"Was There Ever a Friend so True?","Was there ever a friend so true","Harriet Fithian","Ira B. Wilson",,"[I have a dear Savior who loves me I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"Was there ever a Friend so true?","I have a dear Saviour who loves me I know",i_have_a_dear_savior_who_loves_me_i_know,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,58,,"Was there ever a Friend so true?","Harriet Fithian","Ira B. Wilson",,"[I have a dear Savior Who loves me, I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,,,
"Was There Ever a Friend So True?","I have a dear Savior Who loves me, I know",i_have_a_dear_savior_who_loves_me_i_know,"Best Hymns No. 4",BH41907,148,"Was There Ever a Friend So True?","Was there ever a friend so true","Harriet Fithian","Ira B. Wilson",,"[I have a dear Savior Who loves me, I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"Was There Ever a Friend so True?","I have a dear Saviour Who loves me, I know",i_have_a_dear_savior_who_loves_me_i_know,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,3,"Was There Ever a Friend so True?","Was there ever a Friend so true?","Harriet Fithian","Ira B. Wilson",,"[I have a dear Saviour Who loves me, I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"Was There Ever a Friend So True?","I have a dear Saviour who loves me, I know",i_have_a_dear_savior_who_loves_me_i_know,"Famous Hymns",FH1907,41,"Was There Ever a Friend So True?","Was there ever a friend so true","Harriet Fithian","Ira B. Wilson",,"[I have a dear Saviour who loves me, I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"Was There Ever a Friend So True?","I have a dear Saviour who loves me, I know",i_have_a_dear_savior_who_loves_me_i_know,"Famous Gospel Hymns",FGH1907,41,"Was There Ever a Friend So True?","Was there ever a friend so true","Harriet Fithian","Ira B. Wilson",,"[I have a dear Saviour who loves me, I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"Was There Ever a Friend so True?","I have a dear Saviour Who loves me, I know",i_have_a_dear_savior_who_loves_me_i_know,"The Voice of Thanksgiving No. 3",VoT31921,77,"Was There Ever a Friend so True?","Was there ever a friend so true","Harriet Fithian","Ira B. Wilson",,"[I have a dear Saviour Who loves me, I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,,,
"Was There Ever a Friend so True?","I have a dear Saviour who loves me I know",i_have_a_dear_savior_who_loves_me_i_know,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,633,"Was There Ever a Friend so True?","Was there ever a Friend so true?","Harriet Fithian","Ira B. Wilson",,"[I have a dear Saviour who loves me I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"A Friend so True","I have a dear Saviour who loves me I know",i_have_a_dear_savior_who_loves_me_i_know,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,859,"A Friend so True","Was there ever a Friend so true?","Harriet Fithian","Ira B. Wilson",,"[I have a dear Saviour who loves me I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"Was there ever a friend so true","I have a dear Savior who loves me I know",i_have_a_dear_savior_who_loves_me_i_know,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d63,,"Was there ever a friend so true","Harriet Fithian",,,,,,English,,
