displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Power! whose high abode","Eternal Power! whose high abode",eternal_power_whose_high_abode,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,1,,," Watts",,,,,,English,,
"His loving kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,2,,"His loving kindness",Medley,,,,,,English,,
"The Lord, how wondrous are his ways!","The Lord, how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,3,,," Watts",,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,4,,,Beddome,,,,,,English,,
"Lord, we are blind, we mortals, blind","Lord, we are blind, we mortals, blind",lord_we_are_blind_we_mortals_blind,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,5,,,Watts,,,,,,English,,
"Great Former of this various frame","Great Former of this various frame",great_former_of_this_various_frame,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,6,,," Doddridge",,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,7,,," Needham",,,,,,English,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,8,,," Watts",,,,,,English,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,9,,,Steele,,,,,,English,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,10,,,Steele,,,,,,English,,
"Thy name, how infinite they be!","Thy name, how infinite they be!",thy_names_how_infinite_they_be,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,11,,,Watts,,,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,12,,,Watts,,,,,,English,,
"My never ceasing song shall show","My never ceasing song shall show",my_never_ceasing_songs_shall_show,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,13,,," Watts",,,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,14,,,Watts,,,,,,English,,
"Among the princes, earthly gods","Among the princes, earthly gods",among_the_princes_earthly_gods,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,15,,,Watts,,,,,,English,,
"God shall alone the refuge be","God shall alone the refuge be",god_shall_alone_the_refuge_be,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,16,,,Medley,,,,,,English,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,17,,,Watts,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,18,,," Watts",,,,,,English,,
"My soul, repeat his praise ","My soul, repeat his praise ",my_soul_repeat_his_praise,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,19,,," Watts",,,,,,English,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,20,,,Watts,,,,,,English,,
"The Lord, the sovereign King ","The Lord, the sovereign King ",the_lord_the_sovereign_king_hath_fixed_h,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,21,,,Watts,,,,,,English,,
"My soul, with joy attend","My soul, with joy attend",my_soul_with_joy_attend_while_jesus_sile,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,22,,,Doddridge,,,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,23,,,"Ambrose Searle",,,,,,English,,
"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,24,,,"Samuel Collett",,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,25,,,Watts,,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,26,,,Watts,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,27,,,Watts,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,28,,,Cowper,,,,,,English,,
"Great God of providence! thy ways","Great God of providence! thy ways",great_god_of_providence_thy_ways,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,29,,,Beddome,,,,,,English,,
"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,30,,," Watts",,,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,31,,,Watts,,,,,,English,,
"On Sion, his own holy mount","On Sion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,32,,,"Thomas Gibbons",,,,,,English,,
"Christ and his cross are all our theme","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,33,,,Watts,,,,,,English,,
"Loud let the tuneful trumpet sound","Loud let the tuneful trumpet sound",loud_let_the_tuneful_trumpet_sound,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,34,,,Doddridge,,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,35,,,"J. Bowring",,,,,,English,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,36,,,Watts,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,37,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,38,,,Watts,,,,,,English,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,39,,,Watts,,,,,,English,,
"The year of jubilee has come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,40,,"The year of jubilee has come","C. W.; Toplady",,,,,,English,,
"Awake, awake, arise","Awake, awake, arise",awake_awake_arise_and_hail_the_glorious_,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,41,,,Anon.,,,,,,English,,
"While in the vale of vision dead","While in the vale of vision dead",while_in_the_vale_of_vision_dead,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,42,,,Kent,,,,,,English,,
"The glorious gospel of our God","The glorious gospel of our God",the_glorious_gospel_of_our_god,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,43,,,Kent,,,,,,English,,
"Firm as the earth thy gospel stands","Firm as the earth thy gospel stands",firm_as_the_earth_thy_gospel_stands,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,44,,,Watts,,,,,,English,,
"'Tis the gospel's joyful tidings","'Tis the gospel's joyful tidings",tis_the_gospels_joyful_tidings,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,45,,,Kent,,,,,,English,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,46,,,Bakewell,,,,,,English,,
"Dearest Saviour! we adore thee","Dearest Saviour! we adore thee",dearest_savior_we_adore_thee,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,47,,,Newton,,,,,,English,,
"The gospel brings tidings to each wounded soul","The gospel brings tidings to each wounded soul",the_gospel_brings_tidings_to_each_wounde,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,48,,,Kent,,,,,,English,,
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,49,,,Stocker,,,,,,English,,
"Shepherds! rejoice, lift up your eyes","Shepherds! rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,50,,,Watts,"R. M. McIntosh",,JUDKINS,judkins_mcintosh,556511655533122321,English,,
