displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When All Is Ended","When all is ended, time and troubles past",when_all_is_ended_time_and_troubles_past,"Chalice Hymnal",CH1995,703,"When All Is Ended",,"Brian Wren","Ralph Vaughan Williams","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"All Praise Be Yours; for You, O King Divine","All praise be yours; for you, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Worshipbook: Services and Hymns",WSH1972,290,"All Praise Be Yours; for You, O King Divine",Alleluia!,"F. Bland Tucker","Lawrence P. Schreiber","10.10.10 with alleluia","NATIONAL CITY",national_city_schreiber,1567157654345,,,
"All praise to Thee, for thou, O King divine","All praise to Thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,366,,,"F. Bland Tucker","Charles Villiers Stanford","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Chalice Hymnal",CH1995,376,"We Know That Christ Is Raised",,"John Brownlow Geyer","Lawrence P. Schreiber","10.10.10 with alleluia","NATIONAL CITY",national_city_schreiber,1567157654345,English,,
"The Sending, Lord, Springs","The sending, Lord, springs",the_sending_lord_springs_from_thy_yearni,"Hymns for the Living Church",HFLC1974,477,"The Sending, Lord, Springs",,"William J. Danker","Ralph Vaughan Williams","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Go to the world! Go into all the earth","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,491,,,"Sylvia G. Dunstan (1955-1993)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"All praise to Christ, our Lord and king divine","All praise to Christ, our Lord and king divine",all_praise_to_thee_for_thou_o_king_divin,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,586,,,"Francis Bland Tucker (1895-1984)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Chalice Hymnal",CH1995,7,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Hymns of Promise: a large print songbook",HOP2015,13,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1952-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When in Our Music","When in our music God is glorified",when_in_our_music_god_is_glorified,"Singing the Living Tradition",SLT1993,36,"When in Our Music",,"Fred Pratt Green, 1903- ","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Singing the Living Tradition",SLT1993,103,"For All the Saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Pilgrim Hymnal",PH1958,147,"All Praise to Thee, for Thou, O King Divine",,"F. Bland Tucker, 1895-","Charles O. Stanford, 1852-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Church Hymnary (4th ed.)",CH4,203a,,,"Frederick Pratt Green (1903-2000)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,"arranged <I>BBC Hymn Book</i>, 1951"
"When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Church Hymnary (4th ed.)",CH4,203b,,,"Frederick Pratt Green (1903-2000)","Marty Haugen (b. 1950)","10.10.10 with alleluia",MAYFLOWER,mayflower_haugen,5U13431D65655U134321,English,,
"When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Hymns of Glory, Songs of Praise",HGSP2008,203a,,,"Frederick Pratt Green (1903-2000)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,"arranged <I>BBC Hymn Book</i>, 1951"
"When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Hymns of Glory, Songs of Praise",HGSP2008,203b,,,"Frederick Pratt Green (1903-2000)","Marty Haugen (b. 1950)","10.10.10 with alleluia",MAYFLOWER,mayflower_haugen,5U13431D65655U134321,English,,
"Holy forever and ever is God","Holy forever and ever is God",holy_forever_and_ever_is_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,230,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)","10.10.10 with alleluia",COLBOOTH,colbooth_bell,"11155 56545 11155",English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for the Living Church",HFLC1974,533,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"To Be Your Presence","To be your presence is our mission here",to_be_your_presence_is_our_mission_here,"Evangelical Lutheran Worship",ELW2006,546,"To Be Your Presence",,"Delores Dufner, OSB, b. 1939","Charles V. Stanford, 1852-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Chalice Hymnal",CH1995,637,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Chalice Hymnal",CH1995,649,"Give Thanks for Life",,"Shirley Erena Murray","Ralph Vaughan Williams","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"When, in our music, God is glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"Singing the Faith",STF2011,731,,,"Fred Pratt Green, 1903-2000","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,"Arr.: Compilers of <cite>BBC Hymn Book</cite>, 1951"
"When, in our music, God is glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,821,,,"Fred Pratt Green (1903-2000)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
