displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Two Paths","How blest the man that doth not stray",how_blest_the_man_that_doth_not_stray,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,2,"The Two Paths",,,"S. G. Smith",,"[How blest the man that doth not stray]",how_blest_the_man_that_doth_smith,55111755222155322111,English,,
"The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"The Kingship of Jesus","Why do heathen nations rage",why_do_heathen_nations_rage_why_vain,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,3,"The Kingship of Jesus",,,"W. W. Gilchrist",,"[Why do heathen nations rage]",why_do_heathen_nations_rage_gilchrist,56153216131171126465,English,,
"Christ's Inheritance","Thus hath said the Lord most high",thus_hath_said_the_lord_most_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,4a,"Christ's Inheritance","Fear his wrath, and kiss the Son",,"Chas. H. Gabriel",,"[Thus hath said the Lord most high]",thus_hath_said_the_lord_most_gabriel,33345651653321233345,English,,
"God Our Guardian","Lord, how my foes increase",lord_how_my_foes_increase,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,5,"God Our Guardian","I lay and slept",,"J. B. Herbert",,"[Lord, how my foes increase]",lord_how_my_foes_increase_herbert,51765654354321323456,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Pleadings of Prayer","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,7,"Pleadings of Prayer","Pleadings of prayer",,"Marion Couch",,"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,12712332512712332551,English,,
"Human corruption and the remedy","That there is not a God",that_there_is_not_a_god_fools_in_their,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,111,"Human corruption and the remedy",,,"I. B. Woodbury",,"[That there is not a God]",nearer_home_woodbury,5553211221233444233,English,,
"Prayer for Guidance","O Jehovah, hear my words, and my meditation",o_jehovah_hear_my_words_and_my_meditatio,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,8,"Prayer for Guidance","Lead me in thy righteousness",,"J. W. Bischoff",,"[O Jehovah, hear my words, and my meditation]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"God's Guarding Care","But let all in thee who trust",but_let_all_in_thee_who_trust,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,9,"God's Guarding Care",,,"D. A. Duff",,"[But let all in thee who trust]",safely_guarded_duff,5433322(4)4345765(3),English,,
"The cry of the chastened","Lord, in anger do not chasten",lord_in_anger_do_not_chasten,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,10,"The cry of the chastened",,,"C. E. Pollock",,"[Lord, in anger do not chasten]",salonica_pollock,321216651232432,English,,
"The Slandered Saint's Refuge","O Lord my God, in thee",o_lord_my_god_in_thee_do_i_my_trust_repo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,11,"The Slandered Saint's Refuge",,,"Aaron Williams",,"[O Lord my God, in thee do I]",st_thomas_williams,51132123454343253125,English,,
"God's glory in His works","Lord, our Lord, o'er earth's vast frame",lord_our_lord_oer_earths_vast_frame,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,12,"God's glory in His works",,,"William F. Sherwin",,"[Lord, our Lord, o'er earth's vast frame]",chautauqua_sherwin,1116545111654577,English,,
"Divine judgments","Lord, thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_a,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,13,"Divine judgments",,,"W. C. B.",,"[Lord, thee I'll praise with all my heart]",st_johns_highlands_34551,34451174333366223445,English,,
"God Praise As Judge","The Lord forever shall endure",the_lord_forever_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,14a,"God Praise As Judge","Lord, thee I'll praise with all my heart",,"Chas. H. Gabriel",,"[The Lord forever shall endure]",the_lord_forever_shall_endure_gabriel,55513454321327432222,English,,
"The Cry of the Oppressed","O wherefore dost thou stand",o_wherefore_dost_thou_stand,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,15,"The Cry of the Oppressed",,,"C. Warwick Jordan",,"[O wherefore dost thou stand]",rhodes_jordan,553176534234,English,,
"The Suffering Poor","Why doth the wicked man",why_doth_the_wicked_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,16,"The Suffering Poor",,,"J. B. Herbert",,"[Why doth the wicked man]",why_doth_the_wicked_man_herbert,512165313217151712,English,,
"Faith's Anchor","My trust is in the Lord",my_trust_is_in_the_lord_how_to_my_soul_s,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,17,"Faith's Anchor",,,"Geo. Kingsley",,"[My trust is in the Lord]",ferguson_kingsley,55311765345342,English,,
"Assurance for evil days","Jehovah help the godly cease",jehovah_help_the_godly_cease,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,18,"Assurance for evil days",,,"Wm. J. Kirkpatrick",,"[Jehovah help the godly cease]",annetta_kirkpatrick,517157654365143,English,,
"The Victory of Faith","How long wilt Thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,19,"The Victory of Faith",,,"A. B. Morton",,"[How long wilt Thou forget me]",how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"Faith Conquering Doubt","How long wilt thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,20,"Faith Conquering Doubt","But I have all my confidence",,"A. S. Sullivan",,"[How long wilt thou forget me]",audite_audientes_me_sullivan,333234433631763,English,,
"Our Fallen Race and Its Ransom","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,21,"Our Fallen Race and Its Ransom",,,"George Kingsley",,"[The God who sits enthroned on high]",kingsley_kingsley_33451,3345U11(D7)6535(4)32,English,,
"Tests of Christian Character","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,22,"Tests of Christian Character","He who walks in righteousness",,"W. A. Ogden",,"[Within thy tabernacle, Lord]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"God's guiding counsel","To thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,23a,"God's guiding counsel",,,"Henry A. Lewis",,"[To thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"The Eternal Joys of Salvation","I'll praise God while I live",ill_praise_god_while_i_live,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,26,"The Eternal Joys of Salvation","Thou wilt show me the  path of life",,"James McGranahan",,"[I'll praise God while I live]",ill_praise_god_while_i_live_mcgranahan,34517211764653451721,English,,
"Immortality and resurrection","The Lord before me still",the_lord_before_me_still_i_set,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,24,"Immortality and resurrection","Now gladness fills my soul",,"J. M. North",,"[The Lord before me still]",the_lord_before_me_still_north,35234336345666176555,English,,
"The Life Everlasting","The Lord before me still I set",the_lord_before_me_still_i_set,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,25,"The Life Everlasting",,,"A. S. Sullivan",,"[The Lord before me still I set]",leominster_martin,333334422232233,English,,"English "
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"Our Need of Divine Help","Hold up my goings Lord me guide in paths",hold_up_my_goings_lord_me_guide_in_paths,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,28,"Our Need of Divine Help","Keep me as the apple of the eye",,"J. B. Herbert",,"[Hold up my goings Lord me guide in paths]",hold_up_my_goings_lord_herbert,5334322231564312,English,,
"Loving Confidence in God","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,32,"Loving Confidence in God",,,"James McGranahan",,"[Thee will I love, O Lord, my strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"God's might our protection","Thee will I love, O Lord",thee_will_i_love_o_lord_my_might,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,29,"God's might our protection",,,Mozart,,"[Thee will I love, O Lord]",nottingham_mozart,111754435553521,English,,
"Holiness and divine favor","As I in life have righteous been",as_i_in_life_have_righteous_been,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,30,"Holiness and divine favor",,,"F. H. Burstall",,"[As I in life have righteous been]",nocturn_burstall,5321117655321,English,,
"God's Girding for Warfare","My loins with strength the Almighty binds",my_loins_with_strength_the_almighty_bind,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,31,"God's Girding for Warfare",,,,,"[My loins with strength the Almighty binds]",festus_freylinghausen,517656243325325,English,,"German Chorale"
"Nature's Tribute to God","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,33,"Nature's Tribute to God","The heavens declare the glory of God",,"Chas. H. Gabriel",,"[The glory of the Lord]",the_glory_of_the_lord_gabriel,53456537216556176512,English,,
"The Witness of Nature to God","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,34,"The Witness of Nature to God",,,"H. H. McGranahan",,"[The glory of the Lord]",the_glory_of_the_lord_mcgranahan,5153651712715,English,,
"God's Perfect Law","God's perfect law converts",gods_perfect_law_converts_the_soul_in,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,35,"God's Perfect Law",,,"W. W. Gilchrist",,"[God's perfect law converts]",gods_perfect_law_converts_gilchrist,3456753217653456751,English,,
"Love for God's Word","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,36,"Love for God's Word","O how love I Thy law",,"James McGranahan",,"[God's law is perfect, and converts]",kinsman_mcgranahan,5513343225572,English,,
"The Church's Intercession for Christ","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,37,"The Church's Intercession for Christ","O let him send his help to thee",,"J. H. Stockton",,"[Jehovah hear thee in the day]",stockton_stockton,5565133215531235531,English,,
"Christ's Present Joy and Future Victory","Now the king in thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,38,"Christ's Present Joy and Future Victory",,,"John Fawcett",,"[Now the king in thy strength shall be joyful]",rowley_mason,12321535432355355432,English,,
"Jesus Crowned And Triumphant","Now, O Jehovah, shall the King be joyful",now_o_jehovah_shall_the_king_be_joyful,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,39,"Jesus Crowned And Triumphant",,,"A. B. Morton",,"[Now, O Jehovah, shall the King be joyful]",falconer_morton,33653123333316,English,,
"Our Lord's Crucifixion","My God, my God, why me forsake",my_god_my_god_why_me_forsake,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,40,"Our Lord's Crucifixion",,,"E. M. Clark",,"[My God, my God, why me forsake]",catherine_clark,5555565U11D7U1221233,English,,
"Witness Bearing and Grateful Praise","I will to brethren show thy name",i_will_to_brethren_show_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,41,"Witness Bearing and Grateful Praise",,,"Dr. L. Mason",,"[I will to brethren show thy name]",rockingham_mason,171235323216512,English,,
"The Coming Triumphs of the Gospel","Earth's utmost bounds shall hear",earths_utmost_bounds_shall_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,42,"The Coming Triumphs of the Gospel","For God the Lord all empire owns",,"W. H. Doane",,"[Earth's utmost bounds shall hear]",vision_doane,321556153215653,English,,
"The Lord our Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,43,"The Lord our Shepherd","Goodness and mercy all my life",,"James McGranahan",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,53332344443262253332,English,,
"The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,44,"The Good Shepherd",,,"Geo. C. Stebbins",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,55555555511171322222,English,,
"The Song of Christ's Flock","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,45,"The Song of Christ's Flock",,,"Wm. J. Kirkpatrick",,"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,552265355517326,English,,
"Jesus Our Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,46,"Jesus Our Shepherd",,,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"The Shepherd of Israel","The Lord, my Shepherd, feeds me",the_lord_my_shepherd_feeds_me_and_i_no_w,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,47,"The Shepherd of Israel",,,"Alex. Ewing",,"[The Lord, my Shepherd, feeds me]",ewing_ewing,121432135175665332,English,,
"The Worshiper's Reception of His Lord","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,48,"The Worshiper's Reception of His Lord",,,"H. R. Palmer",,"[The earth and the fulness with which it is stored]",the_earth_and_the_fulness_palmer,51113335535511133366,English,,
"The Triumphal Ascension of Christ","Ye gates, lift up your heads",ye_gates_lift_up_your_heads_and_an_entra,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,49,"The Triumphal Ascension of Christ",,,"D. B. Towner",,"[Ye gates, lift up your heads]",ye_gates_lift_up_your_heads_towner,51111112176522222172,English,,
"Prayer for Instruction and Forgiveness","Lord, I lift my soul to thee",lord_i_lift_my_soul_to_thee_o_my_god_in,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,50,"Prayer for Instruction and Forgiveness",,,,,"[Lord, I lift my soul to thee]",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Prayer for Pardoning Grace","My sins and faults of youth",my_sins_and_faults_of_youth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,51,"Prayer for Pardoning Grace",,,"J. Baptiste Calkin",,"[My sins and faults of youth]",dedication_calkin,321177432211166,English,,
"The Blessings of the God-Fearing","Who is he that fears the Lord",who_is_he_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,52,"The Blessings of the God-Fearing",,,"Ignace J. Pleyel",,"[Who is he that fears the Lord]",pleyels_hymn,352342335234212,English,,