hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Fullness Songs","Why Art Thou Cast Down?","Why art thou cast down, O my soul?",why_art_thou_cast_down_o_my_soul_o_my,HFS1977,419,"Why Art Thou Cast Down?",,"Mrs. Gertrude H. Allen","Charles P. Jones",,"[Why art thou cast down, O my soul]",why_art_thou_cast_down_on_my_soul_jones,54565453432653323431,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","As Pants the Hart","O, why art thou cast down, my soul",o_why_art_thou_cast_down_my_soul,MoS1901,3,"As Pants the Hart","As pants the hart for water brooks",,"Hugh E. Smith",,"[O, why art thou cast down, my soul]",o_why_art_thou_cast_down_smith,513215444776565551,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","As Pants the Hart","O, why art thou cast down, my soul",o_why_art_thou_cast_down_my_soul,MoS1900,3,"As Pants the Hart","As pants the hart for water brooks",,"Hugh E. Smith",,"[O, why art thou cast down, my soul]",o_why_art_thou_cast_down_smith,513215444776565551,English,,
"The Concordia Hymnal. Rev.","Why art thou cast down, my soul?","Why art thou cast down, my soul?",why_art_thou_cast_down_my_soul_o_what,CHR1960,d413,,,"Hans Adolf Brorson; Benjamin Schmolck; Carl Doving",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Why art thou cast down, my soul","Why art thou cast down, my soul",why_art_thou_cast_down_my_soul_o_what,CHHC1933,d413,,,"Benjamin Schmolck; Hans Adolf Brorson; Carl Doving",,,,,,,,
"The Lutheran Hymnary","Why art thou cast down, my soul?","Why art thou cast down, my soul?",why_art_thou_cast_down_my_soul_o_what,LHPN1913,237,,,"B. Schmolck; H. A. Brorson",,7.8.7.8.7.7,"[Why art thou cast down, my soul?]",jesus_meine_zuversicht_cruger,543671176715434,,,"German, 1656"
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Why art thou cast down","Why art thou cast down",why_art_thou_cast_down_o_my_soul_why_art,NYC1847,256,,,,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Oh, why art thou cast down, my soul?","Oh, why art thou cast down, my soul?",o_why_art_thou_cast_down_my_soul,TPMP1882,791,,,,,,,,,English,,
