displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whiter than snow","Fountain of purity, opened for sin",fountain_of_purity_opened_for_sin,"Songs of Praise and Devotion",SoPD1894,d24,,"Whiter than snow","Christopher Newman Hall",,,,,,,,
"Whiter than snow","Fountain of purity, opened for sin",fountain_of_purity_opened_for_sin,"The New Era of Song",NEoS1895,d36,,"Whiter than snow","Christopher Newman Hall",,,,,,,,
"Whiter than snow","Fountain of purity, opened for sin",fountain_of_purity_opened_for_sin,"Banner of Love Songs",BoLS1936,d41,,"Whiter than snow","Christopher Newman Hall",,,,,,English,,
"Christ, the fountain","Fountain of purity, opened for sin",fountain_of_purity_opened_for_sin,"Hymns of Worship and Songs of the Gospel",HWSG1906,d74,"Christ, the fountain","Whiter than snow","Christopher Newman Hall",,,,,,English,,
"Whiter than snow","Fountain of purity, opened for sin",fountain_of_purity_opened_for_sin,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d79,,"Whiter than snow","Christopher Newman Hall",,,,,,English,,
"Whiter than snow","Fountain of purity, opened for sin",fountain_of_purity_opened_for_sin,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,98,,"Whiter than snow",,,,,,,English,,
"Christ the Fountain","Fountain of purity opened for sin",fountain_of_purity_opened_for_sin,"Gospel Hymns No. 6",GH61891,98,"Christ the Fountain","Whiter than snow, whiter than snow","Newman Hall","C. C. Case",,"[Fountain of purity opened for sin]",fountain_of_purity_opened_for_sin_case,545321136543476,English,,
"Fountain of Purity","Fountain of purity open'd for sin",fountain_of_purity_opened_for_sin,"Songs of Redemption",SoR1937,205,"Fountain of Purity","Whiter than snow, yes","Newman Hall","Thoro Harris",,"[Fountain of purity opened for sin]",fountain_of_purity_opened_for_harris,,English,,
"Christ, the Fountain","Fountain of purity, opened for sin",fountain_of_purity_opened_for_sin,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,332,"Christ, the Fountain","Whiter than snow","Newman Hall","C. C. Case",,"[Fountain of purity, opened for sin]",fountain_of_purity_opened_for_sin_case,545321136543476,English,,
"Christ, the Fountain","Fountain of purity, opened for sin",fountain_of_purity_opened_for_sin,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,332,"Christ, the Fountain","Whiter than snow","Newman Hall","C. C. Case",,"[Fountain of purity, opened for sin]",fountain_of_purity_opened_for_sin_case,545321136543476,English,,
"Christ the fountain","Fountain of purity opened for sin",fountain_of_purity_opened_for_sin,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,335,"Christ the fountain","Whiter than snow"," Newman Hall",,,,,,English,,
"Christ, the Fountain","Fountain of purity opened for sin",fountain_of_purity_opened_for_sin,"Gospel Hymns Nos. 1 to 6",GH161894,511,"Christ, the Fountain","Whiter than snow","Newman Hall","C. C. Case",,"[Fountain of purity opened for sin]",fountain_of_purity_opened_for_sin_case,545321136543476,English,,
"Fountain of Purity","Fountain of purity opened for sin",fountain_of_purity_opened_for_sin,"The Cyber Hymnal",CYBER,1606,"Fountain of Purity","Whiter than snow, whiter than snow","Christopher Newman Hall, 1816-1902","Charles Clinton Case",,"[Fountain of purity opened for sin]",fountain_of_purity_opened_for_sin_case,545321136543476,English,,
