displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"The Hymnal and Order of Service",HOoS1926,92,"Lord, Thy Death and Passion Give",,"Johann Heermann; Miss Catherine Winkworth",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choralbuch, 1735."
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"The New Christian Hymnal",NCH1929,421,"Lord, Thy Death and Passion Give",,"Johann Heermann; Miss C. Winkworth",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"Lord! Thy death and passion give","Lord! Thy death and passion give",lord_thy_death_and_passion_give,"Lyra Germanica: The Christian Year",LG1861,31,"Lord! Thy death and passion give",,"Heermann; Catherine Winkworth",,7.7.7.7,,,,English,,
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,55a,"Lord, Thy Death and Passion Give",,"Johann Heerman, 1585-1647","Joh. Crüger, 1598-1662","7.7.7.7 D","SCHWING DICH AUF ZU DEINEM GOTT",schwing_dich_auf_zu_deinem_gott_cruger,5517123234532155,English,,
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,55b,"Lord, Thy Death and Passion Give",,"Johann Heerman, 1585-1647",,"7.7.7.7 D","O DURCHBRECHER ALLER BANDE",o_durchbrecher,1232345511717651,English,,"Gnadauer Choralbuch"
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"The Hymnal and Order of Service",HOoS1937,92,"Lord, Thy Death and Passion Give",,"Johann Heermann",,,,,,,,
"Lord, Thy death and passion give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,22,,,"Catherine Winkworth, 1827-1878; J. Heermann",,,,,,English,,
"Lord, Thy Death and Passion give","Lord, Thy Death and Passion give",lord_thy_death_and_passion_give,"Common Service Book of the Lutheran Church",LHTC1918,95,,,"Johann Heermann; Catherin Winkworth",,,"CHRISTE, WAHRES SEELENLICHT",christe_wahres_seelenlicht,33455117156544,English,"Based on a Latin hymn by Bernard of Clairvaux, d. 1153","Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Lord, Thy Death and Passion give","Lord, Thy Death and Passion give",lord_thy_death_and_passion_give,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,177,,,"Miss Winkworth; John Heermann",,,MISERERE,miserere_monk,33335513321232335566,English,,
"Lord! Thy death and passion give","Lord! Thy death and passion give",lord_thy_death_and_passion_give,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-31,,,"Heermann; Catherine Winkworth",,,,,,English,,
"Lord, Thy death and passion give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,55,,,"John Heermann",,,,,,English,,
"Lord, thy death and passion give","Lord, thy death and passion give",lord_thy_death_and_passion_give,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d67,,,"Johann Heermann",,,,,,,,
"Lord, thy death and passion give","Lord, thy death and passion give",lord_thy_death_and_passion_give,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,72,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Lord, thy death and passion give","Lord, thy death and passion give",lord_thy_death_and_passion_give,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d173,,,"Johann Heermann",,,,,,,,
"Lord, Thy Death and Passion give","Lord, Thy Death and Passion give",lord_thy_death_and_passion_give,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,177,,,"John Heermann; Miss Winkworth",,,,,,English,,
"Lord, thy death and passion give","Lord, thy death and passion give",lord_thy_death_and_passion_give,"Songs of Praise",SoP1935a,d187,,,"Johann Heermann",,,,,,,,
"Lord, thy death and passion give","Lord, thy death and passion give",lord_thy_death_and_passion_give,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d192,,,"Johann Heermann",,,,,,,,
"Lord, thy death and passion give","Lord, thy death and passion give",lord_thy_death_and_passion_give,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d194,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Lord, thy death and passion give","Lord, thy death and passion give",lord_thy_death_and_passion_give,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d325,,,"Johann Heermann",,,,,,English,,
"Lord, thy death and passion give","Lord, thy death and passion give",lord_thy_death_and_passion_give,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,460,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
