displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Jesus","I know what I'll do for Jesus",i_know_what_ill_do_for_jesus,"Jewels for Little Singers",J4LS1898,d17,"For Jesus",,"L. M. Bateman",,,,,,English,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Jewels for Little Singers",J4LS1898,d19,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Though sun or moon I could not be","If I were a beautiful twinkling star",if_i_were_a_beautiful_twinkling_star,"Jewels for Little Singers",J4LS1898,d21,,"Though sun or moon I could not be","L. M. Bateman",,,,,,English,,
"I will follow thee","Jesus, I will follow thee, for I hear thee calling",jesus_i_will_follow_thee_for_i_hear_thee,"Jewels for Little Singers",J4LS1898,d24,,"I will follow thee","L. M. Bateman",,,,,,English,,
"Good news for little children, Whoever they may be","Good news for little children, Whoever they may be",good_news_for_little_children,"Jewels for Little Singers",J4LS1898,d14,,,"Kate Cameron",,,,,,English,,
"Little drops of water, little grains of sand","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"Jewels for Little Singers",J4LS1898,d31,,,"Julia A. Carney",,,,,,English,,
"Where the Shepherd leads, I'll go","Through the meadows green, inviting",through_the_meadows_green_inviting,"Jewels for Little Singers",J4LS1898,d52,"Where the Shepherd leads, I'll go","Hark, his voice is gently calling","Abner P. Cobb",,,,,,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Jewels for Little Singers",J4LS1898,d42,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Jewels for Little Singers",J4LS1898,d3,,,"John Fawcett",,,,,,English,,
"Child's prayer song","When I awaken in the morning",when_i_awaken_in_the_morning,"Jewels for Little Singers",J4LS1898,d63,"Child's prayer song","I will ever pray","Charles M. Fillmore",,,,,,English,,
"Jesus loves me, Jesus loves me, Jesus loves even me","Jesus loves me, Jesus loves me, Jesus loves even me",jesus_loves_me_jesus_loves_me_jesus_love,"Jewels for Little Singers",J4LS1898,d25,,,"J. H. Fillmore",,,,,,English,,
"For he said the little children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Jewels for Little Singers",J4LS1898,d26,,"For he said the little children","J. H. Fillmore",,,,,,English,,
"Little hearts and hands","Little hearts can love",little_hearts_can_love,"Jewels for Little Singers",J4LS1898,d33,"Little hearts and hands","Savior, Savior, Savior","J. H. Fillmore",,,,,,English,,
"Suffer the children to come unto me","Suffer the children to come unto me",suffer_the_children_to_come_unto_me_suff,"Jewels for Little Singers",J4LS1898,d43,,,"J. H. Fillmore",,,,,,English,,
"Marching to the promised land","We're marching",were_marching_to_the_promised_land_a_h,"Jewels for Little Singers",J4LS1898,d62,"Marching to the promised land",,"J. R. Fillmore",,,,,,English,,
"How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,"Jewels for Little Singers",J4LS1898,d34,"How I wish I knew",,"Grace Glenn",,,,,,English,,
"Child's Hymn","Father, I am but a child",father_i_am_but_a_child,"Jewels for Little Singers",J4LS1898,d9,"Child's Hymn",,"Martha Emma Gray",,,,,,English,,
"Bells are ringing, birds are singing","Bells are ringing, birds are singing",bells_are_ringing_birds_are_singing,"Jewels for Little Singers",J4LS1898,d2,,,"Palmer Hartsough",,,,,,English,,
"Ever for the right, boys","Ever for the right, boys",ever_for_the_right_boys,"Jewels for Little Singers",J4LS1898,d7,,,"Palmer Hartsough",,,,,,English,,
"Fair lilies, fair lilies","Fair lilies, fair lilies",fair_lilies_fair_lilies,"Jewels for Little Singers",J4LS1898,d8,,,"Palmer Hartsough",,,,,,English,,
"Follow in the path where Jesus leads","Follow in the path where Jesus leads",follow_in_the_path_where_jesus_leads,"Jewels for Little Singers",J4LS1898,d10,,,"Palmer Hartsough",,,,,,English,,
"In the steps of Jesus","Following the steps of Jesus",following_the_steps_of_jesus,"Jewels for Little Singers",J4LS1898,d11,"In the steps of Jesus",,"Palmer Hartsough",,,,,,English,,
"Our Father, while before thee","Our Father, while before thee",our_father_while_before_thee,"Jewels for Little Singers",J4LS1898,d37,,,"Palmer Hartsough",,,,,,English,,
"See the dews of morning on the blades of green","See the dews of morning on the blades of green",see_the_dews_of_morning_on_the_blades_of,"Jewels for Little Singers",J4LS1898,d40,,,"Palmer Hartsough",,,,,,English,,
"'Tis the sweetest thought","'Tis the sweetest thought",tis_the_sweetest_thought,"Jewels for Little Singers",J4LS1898,d53,,,"Palmer Hartsough",,,,,,English,,
"We are happy, always happy in the Sunday school","We are happy, always happy in the Sunday school",we_are_happy_always_happy_in_the_sunday_,"Jewels for Little Singers",J4LS1898,d56,,,"Palmer Hartsough",,,,,,English,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Jewels for Little Singers",J4LS1898,d44,,,"Frances Ridley Havergal",,,,,,English,,
"Chime on, sweet bells, your music tells","Chime on, sweet bells, your music tells",chime_on_sweet_bells_your_music_tells,"Jewels for Little Singers",J4LS1898,d5,,,"Eliza E. Hewitt",,,,,,English,,
"Let the whole creation sing","Tell it, every gentle breeze",tell_it_every_gentle_breeze,"Jewels for Little Singers",J4LS1898,d45,,"Let the whole creation sing","Eliza E. Hewitt",,,,,,English,,
"Hark, hark, hark, good news for you and me","The angels sang one starry night",the_angels_sang_one_starry_night,"Jewels for Little Singers",J4LS1898,d46,,"Hark, hark, hark, good news for you and me","Eliza E. Hewitt",,,,,,English,,
"Jesus bids us shine with a bright","Jesus bids us shine with a bright",jesus_bids_us_shine_with_a_bright,"Jewels for Little Singers",J4LS1898,d22,,,"Eva A. S. Higgins",,,,,,English,,
"Let the little children bring Floral tributes","Let the little children bring Floral tributes",let_the_little_children_bring_floral_tri,"Jewels for Little Singers",J4LS1898,d28,,,"Harriet E. Jones",,,,,,English,,
"A loyal band","We are marching light",we_are_marching_light,"Jewels for Little Singers",J4LS1898,d58,"A loyal band","O, we are a loyal band","Harriet E. Jones",,,,,,English,,
"God is love, the snowflakes whisper","God is love, the snowflakes whisper",god_is_love_the_snowflakes_whisper,"Jewels for Little Singers",J4LS1898,d13,,,"Harry Lee",,,,,,English,,
"Savior, teach me, day by day, love's sweet lesson to obey","Savior, teach me, day by day, love's sweet lesson to obey",savior_teach_me_day_by_day,"Jewels for Little Singers",J4LS1898,d39,,,"Jane Elizabeth Leeson",,,,,,English,,
"I would be a sunbeam, shining every day","I would be a sunbeam, shining every day",i_would_be_a_sunbeam_shining_every_day,"Jewels for Little Singers",J4LS1898,d20,,,"W. C. Martin",,,,,,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Jewels for Little Singers",J4LS1898,d23,,,"M. H. McKee",,,,,,English,,
"Work watch and pray, brother, bid the tempter flee","When the heart grows faint and the soul is weary",when_the_heart_grows_faint_and_the_soul_,"Jewels for Little Singers",J4LS1898,d64,,"Work watch and pray, brother, bid the tempter flee","N. A. Montfort",,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Jewels for Little Singers",J4LS1898,d27,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Go out, go out with courage","The blessed cross of Jesus",the_blessed_cross_of_jesus,"Jewels for Little Singers",J4LS1898,d47,,"Go out, go out with courage","Jessie H. Brown Pounds",,,,,,English,,
"But what can the children do","The nations are asking",the_nations_are_asking,"Jewels for Little Singers",J4LS1898,d48,,"But what can the children do","Jessie H. Brown Pounds",,,,,,English,,
"We are soldiers of the Lord","We are coming, we are coming, we are soldiers of the Lord",we_are_coming_we_are_coming_we_are_soldi,"Jewels for Little Singers",J4LS1898,d54,,"We are soldiers of the Lord","Jessie H. Brown Pounds",,,,,,English,,
"We are going down the valley","We are going down the valley",we_are_going_down_the_valley,"Jewels for Little Singers",J4LS1898,d55,,,"Jessie H. Brown Pounds",,,,,,English,,
"We are little gleaners","We are little gleaners",we_are_little_gleaners,"Jewels for Little Singers",J4LS1898,d57,,,"Jessie H. Brown Pounds",,,,,,English,,
"We for Christ, to Him we bring","We for Christ, to Him we bring",we_for_christ_to_him_we_bring,"Jewels for Little Singers",J4LS1898,d60,,,"Jessie H. Brown Pounds",,,,,,English,,
"Bearing high above our heads","We are soldiers of the cross, followers",we_are_soldiers_of_the_cross_followers,"Jewels for Little Singers",J4LS1898,d59,,"Bearing high above our heads","Mrs. W. W. Savage",,,,,,English,,
"Gather them into the fold","Children are straying afar",children_are_straying_afar,"Jewels for Little Singers",J4LS1898,d4,"Gather them into the fold",,"F. Smith",,,,,,English,,
"We're a band of happy children","We're a band of happy children",were_a_band_of_happy_children_trusting,"Jewels for Little Singers",J4LS1898,d61,,,"Fronia Smith",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Jewels for Little Singers",J4LS1898,d35,,,"Samuel Francis Smith",,,,,,English,,
"Little givers, give and sing","Little givers, come and bring Tribute to your heavenly King",little_givers_come_and_bring_tribute_to_,"Jewels for Little Singers",J4LS1898,d32,,"Little givers, give and sing","Anna Smithson",,,,,,English,,
"Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,"Jewels for Little Singers",J4LS1898,d51,,,"M. Elsie Thalheimer",,,,,,English,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"Jewels for Little Singers",J4LS1898,d50,,,"Andrew Young",,,,,,English,,
