displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nimmermehr lassen wir dich","Führe uns, Heiland, an liebender Hand",fuehre_uns_heiland_an_liebender_hand,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,56,"Nimmermehr lassen wir dich","Nimmer, nimmer",,,,"[Führe uns, Heiland, an liebender Hand]",tenderly_guide_us_o_shepherd_of_root,53332175555444325333,German,,
"Nimmermehr lassen wir dich","Führe uns, Heiland, an liebender Hand",fuehre_uns_heiland_an_liebender_hand,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,56,"Nimmermehr lassen wir dich","Nimmer, nimmer",,,,"[Führe uns, Heiland, an liebender Hand]",tenderly_guide_us_o_shepherd_of_root,5U33321D7U444D5U4443,German,,
"Nimmer, nimmer, nimmer, o nimmermehr","Führe uns, Heiland, an liebender Hand",fuehre_uns_heiland_an_liebender_hand,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,90,,"Nimmer, nimmer, nimmer, o nimmermehr",,,,"[Führe uns, Heiland, an liebender Hand]",tenderly_guide_us_o_shepherd_of_root,5U33321D7U444D5U4443,German,,
"Jesus, Jesus","Führe uns Heiland an liebender Hand",fuehre_uns_heiland_an_liebender_hand,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,111,,"Jesus, Jesus",,,,"[Führe uns Heiland an liebender Hand]",tenderly_guide_us_o_shepherd_of_root,5U33321D7U444D5U4443,German,,
"Nimmermehr lassen wir dich","Fuehre uns, Heiland, an liebender Hand",fuehre_uns_heiland_an_liebender_hand,"Liederperlen für Sonntagschulen, Jugendvereine, und den Familienkreis",LSJF1914,d10,"Nimmermehr lassen wir dich","Nimmer, nimmer, nimmer, o nimmermehr","Sophia T. Griswold",,,,,,German,,
"Nimmermehr lassen wir dich","Fuehre uns, Heiland, an liebender Hand",fuehre_uns_heiland_an_liebender_hand,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d33,"Nimmermehr lassen wir dich","Nimmer, nimmer, nimmer o nimmermehr","Sophia T. Griswold",,,,,,German,,
"Nimmermehr zeigen Gefahren auch sich","Fuehre uns, Heiland, an liebender Hand",fuehre_uns_heiland_an_liebender_hand,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d59,,"Nimmermehr zeigen Gefahren auch sich","Sophia T. Griswold",,,,,,German,,
"Nimmer, nimmer","Führe uns, Heiland, an liebender Land",fuehre_uns_heiland_an_liebender_hand,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,82,,"Nimmer, nimmer",,,,"[Führe uns, Heiland, an liebender Land]",tenderly_guide_us_o_shepherd_of_root,53332175555444325333,German,,
