displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ the King, Anointed","O Christ the king, anointed",o_christ_the_king_anointed,"This Far By Faith: an African American resource for worship",TFBF1999,294,"O Christ the King, Anointed",,"Richard C. Dickinson","Richard C. Dickinson",,"[O Christ the king, anointed]",o_christ_the_king_anointed_dickinson,5U345332223422316542,English,,
"Christ the Lord Is Risen","Christ the Lord is ris'n!",christ_the_lord_is_risen_christ_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,600,"Christ the Lord Is Risen",,"Tom Colvin, b. 1925","Tom Colvin, b. 1925; Kevin R. Hackett",5.5.2.5.5.2,GARU,garu_ghanian,3332133321122221D722,English,,"Ghanian folk song"
"Make way, make way, for Christ the King","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,160,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",,"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Hymn to Christ the King","Oh, we were wand'ring in the dark",o_we_were_wandering_in_the_dark,"Breaking Bread (Vol. 39)",BB2020,715,"Hymn to Christ the King",,"Sarah Hart; Josh Blakesley; Sarah Kroger; Ike Ndolo","Sarah Hart; Josh Blakesley; Sarah Kroger; Ike Ndolo",,"[Oh, we were wand'ring in the dark]",o_we_were_wandering_in_the_blakelsyhart,11333432132132331133,English,,
"He Is King of Kings","I know that my Redeemer lives",he_is_king_of_kings_he_is_lord_of_lords,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,222,"He Is King of Kings","He is King of kings, he is Lord of lords",,"Joseph T. Jones, 1902-1983; Melva W. Costen",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"African American spiritual","African American spiritual"
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,79,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"To Christ the King, sing Alleluya!","Sing Alleluya forth ye saints on high",sing_alleluia_forth_ye_saints_on_high,"The New English Hymnal",NEH1985,446,,"To Christ the King, sing Alleluya!","G. B. Timms, 1910-1997","Percy Buck, 1871-1947","10.10 with refrain",MARTINS,martins_buck,56545176531,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,200a,,,"Catherine Winkworth (1827-1878); Michael Weisse (c. 1480-1534)","William Henry Monk (1823-1889)","7.7.7.7 with alleluia",WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"Melody from <i>Hundert Arien</i>, Dresden 1694"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,200b,,,"Catherine Winkworth (1827-1878); Michael Weisse (c. 1480-1534)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French mediæval melody"
"He Is King of Kings","He built his throne up in the air",he_is_king_of_kings_he_is_lord_of_lords,"Worship (3rd ed.)",WHSB1986,498,"He Is King of Kings","He is King of kings, he is Lord of lords","John W. Work, III, 1901-1967","John W. Work, III, 1901-1967",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"Afro-American Spiritual",
"Come, O thou King of kings!","Come, O thou King of kings!",come_o_thou_king_of_kings,"The Hymnal",H1956,213,,,"P. P. Pratt, 1807-1857","Lewis Edson, 1748-1820",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,224,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Christ the Lord is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Worship (3rd ed.)",WHSB1986,462,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-1788","Joseph D. Jones, 1827-1870","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia! ",christ_the_lord_is_risen_today_wesley,"Worship (3rd ed.)",WHSB1986,463,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Worship (3rd ed.)",WHSB1986,497,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellrigel, 1891-1981","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch,</cite>  1870"
"O Christ, What Can It Mean for Us","O Christ, what can it mean for us",o_christ_what_can_it_mean_for_us,"Worship (4th ed.)",WORS2011,567,"O Christ, What Can It Mean for Us",,"Delores Dufner, OSB, b. 1939","Sally Ann Morris, b. 1952","8.6.8.6 D","IN NOMINE DEI",in_nomine_dei_morris,5U323431231D7U12D55,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,602,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,629,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellrigel, 1891-1981","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,96,"What Feast of Love",,"Delores Dufner, OSB, b. 1939",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th c."
"Psalm 93: The Lord Is King for Evermore","The Lord is King, with majesty enrobed",psalm_93_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,126a,"Psalm 93: The Lord Is King for Evermore","The Lord is King for evermore",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is King for evermore]",the_lord_is_king_for_evermore_murray,5U1D6U2D5,English,"Antiphon: The Grail; Psalm: The Grail","Psalm tone 8-g"
"Rejoice, the Lord Is King!","Rejoice, the Lord is king!",rejoice_the_lord_is_king_your_lord_and_k,"Lutheran Book of Worship",LBoW1978,171,"Rejoice, the Lord Is King!","Lift up your heart","Charles Wesley, 1707-1788","William E. Fischer, 1849-1936",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,"The Hymnal",H1956,238,,,Fellowes,,,STUTTGART,stuttgart_witt,551122315564253,,,"Arr. from Psalmodia Sacra, Gotha, 1715"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,497,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","John Wyeth, 1770-1858; Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"Psalm 93: The Lord Is King for Evermore","The Lord is King, with majesty enthroned",psalm_93_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,126b,"Psalm 93: The Lord Is King for Evermore","Alleluia, alleluia, alleluia",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,"Psalm: The Grail","Psalm tone 8-g"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship (3rd ed.)",WHSB1986,499,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Christ Is the King","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Worship (3rd ed.)",WHSB1986,500,"Christ Is the King",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1560-1616","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"Psalm 45","My Savior and my King",my_savior_and_my_king_thy_beauties_are,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.100,"Psalm 45",,"Isaac Watts",,6.6.8.6,,,,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnal",H1956,153,,"O star of wonder, star of night","John H. Hopkins, 1820-1891","John H. Hopkins, 1820-1891",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Lutheran Book of Worship",LBoW1978,173,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1854","Jeremiah Clarke, c. 1669-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"He Is King of Kings","He built his throne up in the air",he_is_king_of_kings_he_is_lord_of_lords,"Lead Me, Guide Me (2nd ed.)",LMGM2012,346,"He Is King of Kings","He is King of kings","John W. Work, III, 1901-1967","John W. Work, III, 1901-1967",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"Negro Spiritual","Negro Spiritual"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,476,"The King Shall Come When Morning Dawns",,"John Brownlie","Jack Grotenhuis",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Angels, saints and nations sing","Hail, Redeemer, King divine!",hail_redeemer_king_divine,"New English Praise: a supplement to the New English Hymnal",NEP2006,614,,"Angels, saints and nations sing","Patrick Brennan, C.Ss.R., 1877-1952","Charles Rigby, 1901-62","7.7.7.7 with refrain","KING DIVINE",king_divine_rigby,111D7(6)5653667U1D76,English,,
"Psalm 45","I'll speak the honors of my King",ill_speak_the_honors_of_my_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.101,"Psalm 45",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 45  Part 2","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.103,"Psalm 45  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lutheran Worship",LW1982,26,"The King Shall Come",,"John Brownlie, 1859-1925",,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"John Wyeth, <cite>Repository of Sacred Music, Part II</cite>,  1813"
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lutheran Book of Worship",LBoW1978,33,"The King Shall Come",,"John Brownlie, 1859-1925",,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"A. Davisson, <cite>Kentucky Harmony</cite>, 1816"
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,365,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Worship (3rd ed.)",WHSB1986,373,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","William Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The King of Glory","Who is the king of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Worship (3rd ed.)",WHSB1986,501,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, b. 1937","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,Israeli
"O Christ the Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Worship (3rd ed.)",WHSB1986,618,"O Christ the Great Foundation",,"Timothy T'ingfang Lew, 1891-1947","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O Christ The Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Hymnal Supplement 1991",HS1991,822,"O Christ The Great Foundation",,"Timothy T'ingfang Lew, 1891-1947","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54a,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54b,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","Michael Brierley, b. 1932","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"The Hymnal",H1956,177,,,"John King, 1789-1858","Berthold Tours, 1838-1897",,TOURS,tours_tours,345176531231232,,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal",H1956,208,,,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Lead Me, Guide Me (2nd ed.)",LMGM2012,347,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor! Christ Jesus, Ruler!","Martin B. Hellriegel, 1890-1981","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"Mainz <i>Gesangbuch</i>, 1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign king",to_jesus_christ_our_sovereign_king,"Catholic Book of Worship III",CBOW1994,438,"To Jesus Christ, Our Sovereign King","Christ Jesus Victor!","Martin B. Hellriegel, 1891-1981",,,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,475,,,"James Quinn, SJ (1919-2010)","John L. Hatton (d. 1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Gather Comprehensive",GC1994,488,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor! Christ Jesus Ruler!","Martin B. Hellrigel, 1891-1981","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<i>Mainz Gesangbuch, </i>1870"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Worship (3rd ed.)",WHSB1986,493,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1739",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm.: <cite>The Hymnal, 1940</cite>"
"O Jesus, King Most Wonderful!","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Lutheran Book of Worship",LBoW1978,537,"O Jesus, King Most Wonderful!",,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153",,8.6.8.6,"HIDING PLACE",hiding_place_leavitt,51232343217512345554,English,,"J. Leavitt, <cite>Christian Lyre</cite>, 1831"
"To Jesus Christ Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Worship (4th ed.)",WORS2011,570,"To Jesus Christ Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellriegel, 1891-1981","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch,</cite>  1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Gather (3rd ed.)",G32011,573,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellriegel, 1890-1981","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch,</cite>  1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"RitualSong (2nd ed.)",RS2016,671,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellriegel, 1891-1981","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"Mainz <cite>Gesangbuch</cite>, 1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King",to_jesus_christ_our_sovereign_king,"Breaking Bread (Vol. 39)",BB2020,723,"To Jesus Christ, Our Sovereign King",,"Martin B. Hellriegel, 1890-1981",,8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"<cite>Christus Vincit</cite>, 8th cent.","<cite>Mainz Gesangbuch</cite>, 1870"
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",now_all_the_world_belongs_to_christ_our_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,35,,"Fling wide the gates, unbar the ancient doors","Michael Perry (1942-1996)","Sydney Hugo Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,45a,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ; Richard Proulx; Joseph Gelineau, SJ",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,"Antiphon: The Grail; Psalm: The Grail",
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,45b,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_murray,,English,"Antiphon: The Grail; Psalm: The Grail",
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,45c,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,45d,"Psalm 23: My Shepherd Is the Lord","I shall live in the house of the Lord]",,"Robert J. Batastini; Richard Proulx; Joseph Gelineau, SJ",,"[I shall live in the house of the Lord]",i_shall_live_in_the_house_of_batastini,135556(6)665(3),English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"The Lord is king for evermore (Alleluia, alleluia, alleluia)","The Lord is King, with majesty enrobed",psalm_93_antiphonal,"Together in Song: Australian hymn book II",TIS1999,51,,"The Lord is king for evermore (Alleluia, alleluia, alleluia)","The Grail","Anthony Gregory Murray, 1905-92; Joseph Gelineau, 1920-",,"GELINEAU PSALM 93",the_lord_is_king_for_evermore_murray,5U1D6U2D5,English,,
"O King of Kings in Splendor","O King of Kings in splendor",o_king_of_kings_in_splendor,"Hymnal of Christian Unity",HoCU1964,60,"O King of Kings in Splendor","Christ we praise thee","Ronald A. Knox, 1888-1957; Richard B. Curtin","Paul C. Hume",,"[O King of Kings in splendor]",o_king_of_kings_cologne,5516715566543,English,"Rex Regum in Splendore","Cologne Gesangbuch, 1623"
"Psalm 99 (A Responsorial Setting)","The LORD is King; with trembling bow in worship!",the_lord_is_king_with_trembling_bow_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,99B,"Psalm 99 (A Responsorial Setting)",,"Martin Tel","Robert Wetzler",,"[The LORD is King; with trembling bow in worship]",the_lord_is_king_with_trembling_bow_in,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle A</cite> (Refrain)"
"You are the King of glory","You are the King of glory",you_are_the_king_of_glory_you_are_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,164,,,"Mavis Ford","John Barnard (b. 1948); Mavis Ford",,"[You are the King of glory]",you_are_the_king_of_glory_ford,555555U1D666U1D67777,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lead Me, Guide Me (2nd ed.)",LMGM2012,236,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","Robert J. Batastini, b.1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Psalms and Hymns of Dr. Watts",PHDW1835,283,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Gather Comprehensive",GC1994,320,"The King Shall Come When Morning Dawns",,"John Brownlie, 1827-1925","John Wyeth, 1770-1858; Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lead Me, Guide Me (2nd ed.)",LMGM2012,349,"Rejoice, the Lord Is King!","Lift up your heart, lift up your voice!","Charles Wesley, 1707-1788","John Darwall, 1731-1789","6.6.6.6 with refrain","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"harm. from <i>The Hymnal 1940</i>"
"Bless'd are the humble souls that see","Bless'd are the humble souls that see",blest_are_the_humble_souls_that_see,"The Psalms and Hymns of Dr. Watts",PHDW1835,389,,,"Isaac Watts",,8.8.8.8,,,,English,,