displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, I love and I adore","My God, I love and I adore",my_god_i_love_and_i_adore,"Plymouth Collection",PC1863,a177,,,,,,,,,,,
"My God, I love and I adore","My God, I love and I adore",my_god_i_love_and_i_adore,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,7,,,,,,,,,English,,
"My God, I love and I adore","My God, I love and I adore",my_god_i_love_and_i_adore,"The Baptist Praise Book",BPBC1871,148,,,,,,,,,,,
"My God, I love and I adore","My God, I love and I adore",my_god_i_love_and_i_adore,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,177,,,,,,,,,,,
"My God, I love and I adore","My God, I love and I adore",my_god_i_love_and_i_adore,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,177,,,,,,,,,,,
"My God, I love, and I adore","My God, I love, and I adore",my_god_i_love_and_i_adore,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d273,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, I love, and I adore","My God, I love, and I adore",my_god_i_love_and_i_adore,"Hymns for Schools and Families",H4SF1853,d323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, I love, and I adore","My God, I love, and I adore",my_god_i_love_and_i_adore,"The Christian Psalter",CP1841,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, I love, and I adore","My God, I love, and I adore",my_god_i_love_and_i_adore,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,418,,,"Isaac Watts, 1674-1748",,,,,,English,,
