hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Beside Thy Manger Here I Stand","Beside Thy manger here I stand",beside_thy_manger_here_i_stand_o_thou,AH1994,42,"Beside Thy Manger Here I Stand",,"John Troutbeck, 1832-1899","J. S. Bach, 1685-1750",8.7.8.7.8.8.7,"ICH STEH AN DEINER KRIPPEN HIER",ich_steh_an_deiner_krippen_bach,5U1231D76573234555U1,English,German,"<cite>The Christmas Oratorio</cite>"
"American Lutheran Hymnal","Beside Thy Manger Here I Stand","Beside Thy manger here I stand",beside_thy_manger_here_i_stand_dear_jesu,ALH1930,619,"Beside Thy Manger Here I Stand",,"W. M. Czamanske; Paul Gerhardt","C. Wonnberger",8.7.8.7.8.8.7,WONNBERGER,wonnberger_wonnberger,5U123432132D7U2(1)D6,English,,"German chorale: Ich steh an deiner Krippe hier"
"Christmas Carols together with Certain Familiar Hymns and Songs","Beside thy manger here I stand","Beside thy manger here I stand",beside_thy_manger_here_i_stand_dear_jesu,CCCF1925,d7,,,"W. M. Czamanske; Paul Gerhardt",,,,,,English,,
"Evangelical Lutheran Hymnary","I Stand Beside Thy Manger Here","I stand beside Thy manger here",i_stand_beside_thy_manger_here,ELH1996,129,"I Stand Beside Thy Manger Here",,"P. Gerhardt, 1607-76; H. R. Vetter","J. S. Bach, 1685-1750",8.7.8.7.8.8.7,"ICH STEH AN DEINER KRIPPEN",ich_steh_an_deiner_krippen_bach,5U1231D76573234555U1,English,,
"Select Songs for School and Home","Beside thy manger here I stand","Beside thy manger here I stand",beside_thy_manger_here_i_stand_dear_jesu,SSSH1922,d14,,,"W. M. Czamanske; Paul Gerhardt",,,,,,,,
"Small Church Music","I stand beside Thy manger here","I stand beside Thy manger here",i_stand_beside_thy_manger_here,SCM,6859,,,,,,"ICH STEH AN DEINER KRIPPEN",ich_steh_an_deiner_krippen_bach,5U1231D76573234555U1,,,
"The Christmas Song Book: containing Forty of the Best christmas Songs","Beside Thy manger here I stand","Beside Thy manger here I stand",beside_thy_manger_here_i_stand_dear_jesu,CSB1918,42,,,,,,"[Beside Thy manger here I stand]",wonnberger_wonnberger,5U123432132D7U2(1)D6,English,,
"The Cyber Hymnal","Beside Thy Manger Here I Stand","Beside Thy manger here I stand",beside_thy_manger_here_i_stand_dear_jesu,CYBER,5718,"Beside Thy Manger Here I Stand",,"Paul Gerhardt; William M. Czamanske","C. Wonnberger",8.7.8.7.8.8.7,WONNBERGER,wonnberger_wonnberger,5U123432132D7U2(1)D6,English,"<cite>Praxis Pietatis Melica</cite> by Johann Crüger, 1653; Tr.: <cite>Select Songs for School and Home</cite> by John A. Theiss and Bernhard Schumacher (St. Louis: Concordia Publishing House, 1922), alt.",
