hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,CHAU1830,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,CHAM1836,ad69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,CHUA1839,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Hand in hand to heaven","Centre of our hopes thou art",center_of_our_hopes_thou_art,ACOH1872,714,"Hand in hand to heaven",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,CHME1844,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,CHUM1836,441,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,CHUM1821,441,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,CHUP1874,512,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,CHUM1845,441,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,CHUP1814,509,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,SHSM1808,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,SHVA1811,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,CM1859,135,,,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,DH1842,151,,,,,,,,,English,,
"Free Methodist Hymnal","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,FMH1915,548,,,"Charles Wesley",,,,,,English,,
"Hallowed Songs","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,HS1874,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,HS1865,399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,HS1870,85,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,H4Co1853,514,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,HCC61857,514,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,HUAM1858,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,HUME1849,714,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,MHTB1894,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,MHB1884,771,,,"C. Wesley",,7.7.7.7.7.7,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,NHTO1866,335d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Hand in hand to heaven","Centre of our hopes thou art",center_of_our_hopes_thou_art,NHTB1891,335d,"Hand in hand to heaven",,,,,,,,English,,
"Plymouth Collection","Center of our hopes Thou art","Center of our hopes Thou art",center_of_our_hopes_thou_art,PC1863,a861,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Center of our hopes Thou art","Center of our hopes Thou art",center_of_our_hopes_thou_art,PCHT1855,861,,,"C. Wesley",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,SDAM1830,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,SDAM1838,50,,,,,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,SUSL1759,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,AHTB1860,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Center of our hopes Thou art","Center of our hopes Thou art",center_of_our_hopes_thou_art,BHTB1868,861,,,"C. Wesley",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,CP1833,S55,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,DHBC1844,278,,,,,,,,,,"Methodist Col.",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,HVSP1865,306b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,HFMC1883,252,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,MHCC1833,164.441,,,,,,,,,,,
"The Praise Hymnary: a collection of sacred song","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,PH1898,71,,,"Charles Wesley","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Song Book of the Salvation Army","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,SBSA1953,d101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,TPMP1882,464,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,ToP1873,464,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,ToP1871,464,,,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,WMH1910,548,,,"Charles Wesley","Abraham H. C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
