displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit Blest, Who Art Adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,31,"Spirit Blest, Who Art Adored",,"Rev.  Thomas B. Pollock","A. S. Sullivan",,"[Spirit blest, who art adored]",susimame_sullivan,117665121176665,English,,
"Spirit Blest, Who Art Adored","Spirit blest, Who art adored",spirit_blest_who_art_adored,"The New Christian Hymnal",NCH1929,121,"Spirit Blest, Who Art Adored",,"Rev. Thomas B. Pollock, 1836-","Arthur S. Sullivan",7.7.7.6,EVELYN,evelyn_sullivan,33335432222432,English,,
"Spirit Blest, Who Art Adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"The Cyber Hymnal",CYBER,6281,"Spirit Blest, Who Art Adored",,"Richard F. Littledale","Arthur Seymour Sullivan",7.7.7.6,"EVELYN (Sullivan)",evelyn_sullivan,333354322224321,English,,
"Spirit blest, Who art adored","Spirit blest, Who art adored",spirit_blest_who_art_adored,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,134,,,"R. F. Littledale","A. S. Sullivan",,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"Spirit blest, Who art adored ","Spirit blest, Who art adored ",spirit_blest_who_art_adored,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,204,,,"Richard F. Littledale","Arthur S. Sullivan",7.7.7.6,EVELYN,evelyn_sullivan,33335432222432,English,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,273,,,"Rev. Thomas B.  Pollock, 1836-",,,,,,,,
"Spirit blest, Who art adored","Spirit blest, Who art adored",spirit_blest_who_art_adored,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,321,,,"Rev. T. B. Pollock",,,"[Spirit blest, Who art adored]",litany_anonymous,5653321661143256,English,,
"The Holy Spirit Sought","Spirit blest, who art adored",spirit_blest_who_art_adored,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,224a,"The Holy Spirit Sought",,"T. B. Pollock","Arthur S. Sullivan",,"[Spirit blest, who art adored]",evelyn_sullivan,33335432222432112232,English,,
"Spirit blest, Who art [are] adored","Spirit blest, Who art [are] adored",spirit_blest_who_art_adored,"The Sunday School Chorister",SSC1895,d79,,,"Thomas Benson Pollock",,,,,,,,
"Spirit blest, Who art [are] adored","Spirit blest, Who art [are] adored",spirit_blest_who_art_adored,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d92,,,"Thomas Benson Pollock",,,,,,English,,
"Spirit blest, Who art adored","Spirit blest, Who art adored",spirit_blest_who_art_adored,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,101,,,,,,,,,English,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,106,,,,"Sir Arthur S. Sullivan, Mus. D.",,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"The Coronation Hymnal: a selection of hymns and songs",CH1894,110,,,"T. B. Pollock (1836- )","Sir Arthur S. Sullivan",,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"Litany of the Holy Ghost","Spirit Blest, Who art adored",spirit_blest_who_art_adored,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,126,"Litany of the Holy Ghost",,,Anon.,,"[Spirit Blest, Who art adored]",litany_anonymous,5653321661143256,English,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"The Church Hymnary",CH1902a,149a,,,,"W. H. Monk",,"ST. MEDAN",st_medan,11765655653232,English,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"The Church Hymnary",CH1902a,149b,,,,"A. S. Sullivan",,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"Carmina for the Sunday School and Social Worship",C4SS1894,203,,,"Rev. Thomas Benson Pollock (1836- )","Sir Arthur Sullivan (1842- )",,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,223,,,"Rev. Thomas B. Pollock","A. S. Sullivan",,SUSIMAME,susimame_sullivan,117665121176665,English,,
"Spirit blest, Who art [are] adored","Spirit blest, Who art [are] adored",spirit_blest_who_art_adored,"Carmina for Social Worship",C4SW1894,d227,,,"Thomas Benson Pollock",,,,,,English,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,262,,,,,7.7.7.6,,,,,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"Sursum Corda: a book of praise",SCW1898,293a,,,"T. B. Pollock",,,,,,,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"Sursum Corda: a book of praise",SCW1898,293b,,,"T. B. Pollock, 1836-",,,,,,,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"The Methodist Hymn-Book with Tunes",Meth1933,295,,,"Thomas Benson Pollock, 1836-96; Richard Frederick Littledale, 1833-90",,7.7.7.6,JOSEPH,scheffler_scheffler_32112,321122371276655,English,,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"Hymns of the Ages: for Public and Social Worship",HAPS1891,317,,,"T. B. Pollock (1836- )","Sir Arthur S. Sullivan (1842- )",,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,317,,,"T. B. Pollock (1836- )",,,,,,English,,
"Spirit blest, Who art [are] adored","Spirit blest, Who art [are] adored",spirit_blest_who_art_adored,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d379,,,"Thomas Benson Pollock",,,,,,,,
"Spirit blest, Who art adored","Spirit blest, Who art adored",spirit_blest_who_art_adored,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,399,,,,"Caesar Malan",,"PRÉ BÉNI",pre_beni_malan,51354354332513543432,English,,
"Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,"Church Hymns with Tunes",ChH1874,590,,,,,7.7.7.6,,,,English,,
"Spirit blest, Who art adored","Spirit blest, Who art adored",spirit_blest_who_art_adored,"Church Hymns: with tunes (New ed.)",CH1903,658,,,,"E. Bunnett, b. 1834",,AGNES,agnes_bunnett,35433214365545,English,,
"""Hear us""","Spirit blest, who art adored",spirit_blest_who_art_adored,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,219,"""Hear us""",,"Thomas B. Pollock","A. S. Sullivan",,SUSIMAME,susimame_sullivan,117665121176665,English,,
"Spirit blest, who art ador'd","Spirit blest, who art ador'd",spirit_blest_who_art_adored,"Songs of Worship: for the Sunday School",SWSS1887,109,,,"T. B. Pollock","H. P. Main",,"[Spirit blest, who art ador'd]",spirit_blest_who_art_adored_main,55617651123543222532,English,,
"Spirit blessed, Who art adored","Spirit blessed, Who art adored",spirit_blest_who_art_adored,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,354a,,,,,,"[Spirit blessed, Who art adored]",spirit_blessed_who_art_adored_german,11756671123432,English,,German
"Spirit blessed, Who art adored","Spirit blessed, Who art adored",spirit_blest_who_art_adored,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,354b,,,,,,"[Spirit blessed, Who art adored]",spirit_blessed_who_art_adored_roman,2171234323212346543,English,,"Roman Melody"
"Hear us, Holy Spirit","Spirit blessed, who art adored",spirit_blest_who_art_adored,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,79,"Hear us, Holy Spirit",,"Thos. B. Pollock","W. F. S.",,"[Spirit blessed, who art adored]",spirit_blessed_who_art_adored_sherwin,33445567715432556675,English,,
"Hear us, Holy Spirit","Spirit blest, Who art [are] adored",spirit_blest_who_art_adored,"Heart and Voice",HV1909,d154,"Hear us, Holy Spirit",,"Thomas Benson Pollock",,,,,,English,,
"Hear us, Holy Spirit","Spirit blest, who art adored",spirit_blest_who_art_adored,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,234a,,"Hear us, Holy Spirit","Richard Frederick Littledale",,7.7.7.6,SCHEFFLER,scheffler_scheffler_32112,321122371276655,,,"Johann Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"Hear us, Holy Spirit","Spirit blest, Who art adored",spirit_blest_who_art_adored,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,234b,,"Hear us, Holy Spirit","Richard Frederick Littledale","Arthur S. Sullivan",,EVELYN,evelyn_sullivan,77.76,,,
"Hear us, Holy Spirit","Spirit blest, who art adored",spirit_blest_who_art_adored,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,261,,"Hear us, Holy Spirit",,,,,,,English,,
"Hear us, Holy Spirit","Spirit blest, Who art [are] adored",spirit_blest_who_art_adored,"Songs of the Spirit",SoS1871,d338,,"Hear us, Holy Spirit","Thomas Benson Pollock",,,,,,,,
"Keeping and Warning","Spirit blest, who art adored",spirit_blest_who_art_adored,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,554,"Keeping and Warning",,"Thomas B. Pollock","A. S. Sullivan",,SUSIMAME,susimame_sullivan,117665121176665,English,,
