displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XXXVI,,,,,,,,,English,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"Portsmouth Selection. New ed.",PSN1823,d4,,,,,,,,,,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d5,,,,,,,,,English,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d7,,,,,,,,,English,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d7,,,,,,,,,,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"A Selection of Hymns and Spiritual Songs",SHSS1826,d8,,,,,,,,,English,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d9,,,,,,,,,English,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"The Christian Harmony",CH1805,d10,,,,,,,,,,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d17,,,,,,,,,English,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d20,,,,,,,,,English,,
"Arise my love, my fair one, and come away","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"A Selection of Hymns, from the Best Authors",SHBA1817,11,"Arise my love, my fair one, and come away",,,,,,,,English,,
"Christ's Invitation to his Spouse","Arise my dear love, my undefil'd dove",arise_my_dear_love_my_undefiled_dove,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,XXXIX,"Christ's Invitation to his Spouse",,,,,,,,English,,
"Arise my dear love","Arise my dear love",arise_my_dear_love_my_undefiled_dove,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S3,,,,,5.7,,,,English,,
"Arise my dear love","Arise my dear love",arise_my_dear_love_my_undefiled_dove,"Hymns and Spiritual Songs (New ed.)",HSS1816,177,,,,,,,,,English,,
"Arise, my dear love","Arise, my dear love",arise_my_dear_love_my_undefiled_dove,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,186,,,,,,,,,,,
