hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Songs of Heaven","Calling to me","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,BSoH1887,d14,,"Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,BSZC1900,d35,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Crowning Day No. 2","Calling Me Over the Tide","Friends who have lov'd me are slipping away",friends_who_have_loved_me_are_slipping_p,CD21896,157,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. Fillmore",,"[Friends who have loved me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
"Everlasting Praises No. 4","Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,EP41951,d25,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,FGSY1898,d27,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah","Calling Me Over the Tide","Friends who have loved me are slipping away",friends_who_have_loved_me_are_slipping_p,GPAC1887,64,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. F.",,"[Friends who have loved me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
"Greatest and Lasting Hymns","Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,GLH1934,d60,"Calling me over the tide",,"Jessie H. Brown Pounds",,,,,,English,,
"Greatest Hymns for use in the Churches","Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,GH4C1911,d54,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Lasting Hymns No. 2","Calling Me Over the Tide","Friends who have loved me are slipping away",friends_who_have_loved_me_are_slipping_p,LH21906,100,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. Fillmore",,"[Friends who have loved me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Calling Me Over the Tide","Friends who have lov'd me are slipping away",friends_who_have_loved_me_are_slipping_p,LH1901,100,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. Fillmore",,"[Friends who have lov'd me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
"New Christian Hymn and Tune Book","Calling to me","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,NCHT1887,809,,"Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Popular Hymns No. 3","Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,PH31910,d33,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"The Children's Hallelujah","Calling to me","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,CH1886a,d37,,"Calling to me","Jessie H. Brown Pounds",,,,,,,,
"The Church and School","Friends who have loved me are slipping (passing) away","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,CS1888,d50,,,"Jessie H. Brown Pounds",,,,,,,,
"The Gospel Call","Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,GC1890,d11,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Calling Me Over the Tide","Friends who have loved me are slipping away",friends_who_have_loved_me_are_slipping_p,GCCR1895,37,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. Fillmore",,"[Friends who have loved me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,HCGS1957,d63,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,,,
"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools","Calling Me Over the Tide","Friends who have loved me are slipping away",friends_who_have_loved_me_are_slipping_p,VoP1895,123,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. Fillmore",,"[Friends who have loved me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
