displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise my tenderest thoughts, arise","Arise my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.XVI,,,Doddridge,,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.4,,,,,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S68,,,"Philip Doddridge",,,,,,,,
"Arise my tenderest thoughts, arise","Arise my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.XVI,,,Doddridge,,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXLII,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Baptist Hymn Book",BHB1847,a49,,,Doddridge,,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d2,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The New Brunswick Temperance Songster",NBTS1848,d3,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d7,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d7,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d8,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Select Hymns",SH1850,d8,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d11,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Bible Hymn Book",BHB1860,d11,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d12,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,12,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d14,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d14,,,"Philip Doddridge; Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Choice Selection of Hymns. 6th ed.",CSH61843,d14,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d16,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d17,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d18,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d18,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d18,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Harmonia Sacra. 14th ed.",HS141871,d18,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d19,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d23,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d24,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,25,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,26,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d26,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,27,,,"Dr.  Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Virginia Selection of Psalms",VSoP1836,d28,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d28,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d28,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Social Harp. Rev.",SHR1854,d28,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d33,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d37,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Service of  Song for Baptist Churches",SSBC1871,d38,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,42,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d49,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,49,,,Doddridge,,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d50,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d50,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d50,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,54,,,"Philip Doddridge",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d59,,,"Philip Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,76,,,,,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,82,,,"Dr.  Doddridge",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,123.646,,,,,,,,,,,
