displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Cyber Hymnal",CYBER,8924,"We Bless Thee For Thy Peace",,"Scott Werdebaugh","Scott Werdebaugh",,"[We bless Thee for Thy peace, O God]",we_bless_thee_for_thy_peace_werdebaugh,11116554366654354323,English,"<cite>Christian Melodies</cite>, 1858",
"We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,728,"We Bless Thee For Thy Peace",,,,,,,,English,,
"We Bless Thee for Thy Peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Cyber Hymnal",CYBER,7185,"We Bless Thee for Thy Peace, O God",,Anonymous,"Josiah Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,English,"<cite>Christian Melodies</cite>, 1858",
"We Bless Thee for The Peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,143,"We Bless Thee for The Peace, O God",,Unknown,"A. R. Reinagle",,"[We bless thee for thy peace, O God]",st_peter_reinagle,517655433214323,,,
"We Bless Thee for Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,226,"We Bless Thee for Thy Peace",,Anonymous,,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,,,"""Greatorex Collection,"" 1851"
"We Bless Thee for The Peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,486,"We Bless Thee for The Peace, O God",,Unknown,"A. R. Reinagle",,"[We bless thee for thy peace, O God]",st_peter_reinagle,517655433214323,,,
"We Bless Thee for Thy Peace, O God!","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymns of the Christian Life",HoCL1936,123,"We Bless Thee for Thy Peace, O God!",,Anonymous,"Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,141,,,Anon.,Kingsley,,"[We bless thee for thy peace, O God!]",elizabethtown_kingsley,333353122111232345,English,,
"We Bless Thee for Thy Peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The New Church Hymnal",NCH1926,223,"We Bless Thee for Thy Peace, O God",,Anonymous,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"We Bless Thee for Thy Peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymns of Consecration and Faith",HCF1902,378,"We Bless Thee for Thy Peace, O God",,,,,,,,English,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,607,,,Anon.,,,,,,,,
"We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,727,,,Anon.,Unknown,,FAIRPORT,fairport,513156155123425,,,
"We Bless Thee for The Peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"The Greatest Hymns",GH1924,107,"We Bless Thee for The Peace, O God!",,Anonymous,"Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,456,"We Bless Thee For Thy Peace",,Anon.,"William D. Maclagan",8.6.8.6,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
"We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,456,"We Bless Thee For Thy Peace",,Anon.,"William D. Maclagan",8.6.8.6,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
"God's Peace","We bless thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"Joy to the World: for the Church and Sunday School",JW1915,148,"God's Peace",,Anon.,"H. G. B. Hunt",,"[We bless thee for Thy peace, O God!]",kilburn_hunt,32675123354323361175,English,,
"God's Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,171,"God's Peace",,Anon.,"H. G. B. Hunt",,"[We bless Thee for Thy peace, O God] ",kilburn_hunt,32675123354323361175,English,,
"We Bless Thee for Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymns of the Christian Life No. 2",HCL21897,311,"We Bless Thee for Thy Peace",,,,,NAOMI,naomi_nageli,33354323433665453335,English,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a50,,,Anon.,,,,,,English,,
"We bless thee for Thy peace, O God","We bless thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH215,,,Anon.,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,2,,,,,,,,,,,
"We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,8,,,Anon.,Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,8,,,Anon.,Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymnal, Amore Dei",HAD1890,50,,,Anon.,,,,,,English,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymnal Amore Dei",ADUS1904,50,,,Anon.,Unknown,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"Standard Hymns and Spiritual Songs",SHSP1917,92,,,Anon.,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Assembly Praise Book",APB1922,d103,,,,,,,,,,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,133,,,Norcross,,,,,,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Redemption's Message",RM1912,d134,,,,,,,,,,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,137,,,Anon.,"S. Webbe (?)",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,154,,,Unknown,"Ludwig Spohr; C. Arthur Jacques",,CALVARY,spohr_spohr_53351,533513213653453,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,166,,,Anon.,"Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,167,,,Anon.,"Hubert P. Main",,CLARK,clark_main,53515655175765527134,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"School and College Hymnal",SCH1899,d173,,,,,,,,,,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymns of the Christian Life. Rev. ed.",HCLR1978,173,,,,,,,,,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,173,,,,,,,,,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Songs for the School",S4S1877,d179,,,,,,,,,,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Golden Hymn Book",GHBC1903,187,,,Anon.,,,,,,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The School Hymn and Tune Book",SHTB1876,d204,,,,,,,,,,,
"We bless thee for Thy peace, O God","We bless thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,215,,,Anon.,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"We bless thee for Thy peace, O God","We bless thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,215,,,Anon.,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymns of Devotion",HoD1928,d224,,,,,,,,,,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Presbyterian Hymnal",PHPC1929,232,,,Anon.,"Henry J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Songs of the Christian Life",SoCL1912,234,,,Anon.,"Josiah Booth",,NORTHREPPS,northrepps_booth,112366544321222,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Pilgrim Hymnal",PH1904,236,,,,"Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Harmony in Praise",HP1890,d241,,,,,,,,,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Schools Lyrics",SL1875,d247,,,,,,,,,,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Song Companion to the Scriptures",SCS1911,263,,,Anon.,"Mozart; S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,265,,,,,,,,,,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Hymnal of Praise",HoP1913,266,,,Anon.,"Josiah Booth",,NORTHREPPS,northrepps_booth,112366544321222,,,
