hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Der Heiland lebt, er drang hervor","Der Heiland lebt, er drang hervor",der_heiland_lebt_er_drang_hervor,DGEL1849,196,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Der Heiland lebt, er drang hervor","Der Heiland lebt, er drang hervor",der_heiland_lebt_er_drang_hervor,DGFE,196,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Der Heiland lebt, er drang hervor","Der Heiland lebt, er drang hervor",der_heiland_lebt_er_drang_hervor,DGEL1892,196,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Der Heiland lebt, Er drang hervor","Der Heiland lebt, Er drang hervor",der_heiland_lebt_er_drang_hervor,DGVS1848,152,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Der Heiland lebt, er drang hervor","Der Heiland lebt, er drang hervor",der_heiland_lebt_er_drang_hervor,ELS1826,114,,,,,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Der Heiland lebt, er drang hervor","Der Heiland lebt, er drang hervor",der_heiland_lebt_er_drang_hervor,ELSL1834,99,,,,,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Der Heiland lebt, er drang hervor","Der Heiland lebt, er drang hervor",der_heiland_lebt_er_drang_hervor,EG4A1850,G152,,,,,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Der Heiland lebt, er drang hervor","Der Heiland lebt, er drang hervor",der_heiland_lebt_er_drang_hervor,EGOE1850,G152,,,,,,,,,German,,
