displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Mother","Glorious mother!  from high heaven",glorious_mother_from_high_heaven,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,105,"Glorious Mother","See, sweet Mary, on thy altars",,Cull,,"[Glorious Mother!  from high heaven]",glorious_mother_from_high_heaven_cull,164123414332321,English,,
"Glorious Mother (No. 2)","Glorious Mother! from high heaven",glorious_mother_from_high_heaven,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,56,"Glorious Mother (No. 2)","See, sweet Mary, on thy altars",,"A. Cull",,"[Glorious Mother!  from high heaven]",glorious_mother_from_high_heaven_cull,164123414332321,,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs",SCME1888,d22,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"Manual of Hymns for Congregational Singing, Prayers and Pious Practices",MHCS1903,d26,,"See, sweet Mary, on thy altars",,,,,,,English,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.",MSCH1925,d27,,"See, sweet Mary, on thy altars",,,,,,,English,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"Diocesan Hymnal: Hymns for Monthly Devotions Part 2",DHHM1928,d28,,"See, sweet Mary, on thy altars",,,,,,,English,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"The Parochial Hymnal, a Select Collection",PHSC1936,d28,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d30,,"See, sweet Mary, on thy altars",,,,,,,English,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d37,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"St. Basil's Hymnal. 3rd ed.",SBH31894,d37,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"Popular Hymns for Youth",PH4Y1870,d39,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d39,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d43,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d49,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"St. Basil's Hymnal ... 10th ed.",SBH11906,d51,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d53,,"See, sweet Mary, on thy altars",,,,,,,English,,
"See, sweet Mary, on thy altars","Glorious Mother! from high heaven",glorious_mother_from_high_heaven,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,55,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious Mother! from high heaven",glorious_mother_from_high_heaven,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,64,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"St. Francis Hymnal and Choir Manual",SFHC1925,d97,,"See, sweet Mary, on thy altars",,,,,,,English,,
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d101,,"See, sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious mother! from high heaven",glorious_mother_from_high_heaven,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,147,,"See, sweet Mary, on thy altars",,,,,,,,,
"See sweet Mary, on thy altars","Glorious Mother! from high heaven",glorious_mother_from_high_heaven,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,168,,"See sweet Mary, on thy altars",,,,,,,,,
"See, sweet Mary, on thy altars","Glorious Mother! from high heaven",glorious_mother_from_high_heaven,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,254,,"See, sweet Mary, on thy altars",,,,,,,,,
