displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, fulfil our one desire","Jesus, fulfil our one desire",jesus_fulfil_our_one_desire,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, fulfil our one desire","Jesus, fulfil our one desire",jesus_fulfil_our_one_desire,"The Hymn Book of the Free Methodist Church",HFMC1883,243,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, fulfil our one desire","Jesus, fulfil our one desire",jesus_fulfil_our_one_desire,"Hymns for the Use of the Brethren in Christ",HUBC1876,d244,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, fulfil our one desire","Jesus, fulfil our one desire",jesus_fulfil_our_one_desire,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,283c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, fulfil our one desire","Jesus, fulfil our one desire",jesus_fulfil_our_one_desire,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,317a,,,,,,,,,English,,
"Jesus, fulfil our one desire","Jesus, fulfil our one desire",jesus_fulfil_our_one_desire,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,713,,,,,,,,,English,,
"Divine conformity","Jesus, fulfil our one desire",jesus_fulfil_our_one_desire,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,317a,"Divine conformity",,,,,BIRMINGHAM,birmingham_mason,53455345513655452765,English,,
"Divine conformity","Jesus, fulfil our one desire",jesus_fulfil_our_one_desire,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,713,"Divine conformity",,,,,,,,English,,
"Divine conformity","Jesus, fulfil our one desire",jesus_fulfil_our_one_desire,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,897,"Divine conformity",,"C. Wesley",,Irregular,,,,English,,
