hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Sacred Songs. 2nd ed.","The Happy Home","The rose that blooms in Sharon's vale",the_rose_that_blooms_in_sharons_vale,SSS21850,73,"The Happy Home",,,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","The happy home","The rose that blooms in Sharon's vale",the_rose_that_blooms_in_sharons_vale,SSUS1842,73,"The happy home",,,,,,,,English,,
"Songs for the School Room","The happy home","The rose that blooms in Sharon's vale",the_rose_that_blooms_in_sharons_vale,S4SR1855,d119,"The happy home",,,,,,,,,,
"The American School Hymn Book","Rose of Sharon","The rose that blooms in Sharon's vale",the_rose_that_blooms_in_sharons_vale,ASHB1854,LV,"Rose of Sharon",,,,,,,,,,
"The American School Hymn Book. (New ed.)","The rose that blooms in Sharon's vale","The rose that blooms in Sharon's vale",the_rose_that_blooms_in_sharons_vale,ASHB1858,LV,,,,,,,,,,,
"The National Psalmist","The rose that blooms in Sharon's vale","The rose that blooms in Sharon's vale",the_rose_that_blooms_in_sharons_vale,NP1848,d190,,,,,,,,,,,
"The Sacred Minstrel","The rose that blooms in Sharon's vale","The rose that blooms in Sharon's vale",the_rose_that_blooms_in_sharons_vale,SM1856,d92,,,,,,,,,,,
"The Thanksgiving","The rose that blooms in Sharon's vale","The rose that blooms in Sharon's vale",the_rose_that_blooms_in_sharons_vale,T1857,d220,,,,,,,,,,,
