displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Methodist Hymn-Book with Tunes",Meth1933,58,,,"Isaac Watts, 1674-1748","W. H. Havergal, 1793-1870",6.6.6.6.8.8,ADORATION,st_john_13355,133551176545567,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymns for the Living Age",H4LA1923,50,,,"John Ellerton","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Methodist Hymn-Book with Tunes",Meth1933,21,,,"Thomas Olivers, 1725-99",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"<cite>Sacred Harmony</cite>, 1780"
"The morning walks upon the earth","The morning walks upon the earth",the_morning_walks_upon_the_earth,"Hymns for the Living Age",H4LA1923,27,,,"Stopford A. Brooke, 1832-1918",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Hymns for the Living Age",H4LA1923,33,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns for the Living Age",H4LA1923,34,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The day is ended","The day is ended",the_day_is_ended_ere_i_sink_to_sleep,"Hymns for the Living Age",H4LA1923,46,,,"Harriet McEwen Kimball","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"Hymns for the Living Age",H4LA1923,54,,,"Ada C. Cross","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymns for the Living Age",H4LA1923,56,,,"John Ellerton","Johann M. Spiess",,SWABIA,swabia_spiess,53422123455455656711,English,,
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,415,,,"Thomas Cotterill, 1779 - 1823","Lowell Mason, 1792 - 1872",,MENDON,mendon_german,17151712131621271222,English,"Latin Hymn of IV or V cent.","German Melody. Ephraim Reed's Musical Monitor, 1824"
"To Your Temple, Lord, I Come","To your temple, Lord, I come",to_thy_temple_i_repair,"Moravian Book of Worship",Mor1995,553,"To Your Temple, Lord, I Come",,"James Montgomery","John Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut (c. 1735); C. Gregor Choralbuch (1784)"
"This Day Is Holy to the Lord","This day is holy to the Lord",this_day_is_holy_to_the_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,16,"This Day Is Holy to the Lord",,"F. W. Foster, 1760-1835",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"Popular melody adopted at Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
"The Universal King","Sing to the Lord, sing His praise all ye people",sing_to_the_lord_sing_his_praise_all_y,"The Psalter: with responsive readings",PS1912,259,"The Universal King",,,"Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"The Majesty and Holiness of God","Jehovah reigns in majesty",the_lord_god_reigns_in_majesty,"The Psalter: with responsive readings",PS1912,265,"The Majesty and Holiness of God",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"The Holiness of God","God is King forever; let the nations tremble",god_is_king_forever_let_the_nations_trem,"The Psalter: with responsive readings",PS1912,266,"The Holiness of God",,,"John B. Dykes",,NICÆA,nicaea_dykes,113355666653555,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,410,,,"Thomas Olivers, 1725 - 99",,,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,"Based on the Yigdal","Traditional Hebrew Melody, XVII Century"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,420,,,"Nahum Tate, 1652 - 1715","George Thomas Smart, 1776 - 1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Thou didst leave thy throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,433,,,"Emily E. S. Elliott, 1836 - 97","Timothy Richard Matthews, 1826 - 1910",,MARGARET,margaret_matthews,123343212334555,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,439,,,"Thomas Kelly, 1769 - 1854","Jeremiah Clarke, c. 1669 - 1707",,"NOTTINGHAM (ST. MAGNUS)",st_magnus_clarke,512751232313452,English,,
"This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,"The United Methodist Hymnal",UMH,657,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The United Methodist Hymnal",UMH,658,"This Is the Day the Lord Hath Made",,"Isaac Watts","Lucius Chapin",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"The Praise of Almighty God","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,67,"The Praise of Almighty God",,,"H. R. Palmer",,"[Ye righteous, in the Lord rejoice]",ye_righteous_in_the_lord_rejoice_palmer,56552655765567621757,English,,
"Think About His Love","Think about His love, think about His goodness",think_about_his_love_think_about_his,"The Celebration Hymnal: songs and hymns for worship",CEL1997,158,"Think About His Love",,"Walt Harrah","Walt Harrah",Irregular,HARRAH,harrah_harrah,3221132212(1)132211,English,,
"The Evangel of the Kingdom","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,"The Psalter: with responsive readings",PS1912,257,"The Evangel of the Kingdom",,,"Henry Hiles",8.6.8.6,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Message of Redemption","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Psalter: with responsive readings",PS1912,258,"The Message of Redemption",,,"Charles H. Gabriel",8.8.8.8,LUCILE,lucile_gabriel,176543211714322,English,,
"Thanksgiving and Praise","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Psalter: with responsive readings",PS1912,268,"Thanksgiving and Praise",,,,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"The psalter's closing doxology","O praise our Lord where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,327,"The psalter's closing doxology",,,"Dr. L. Mason",,"[O praise our Lord where rich in grace]",soto_mason,5111512335327625,English,,
"The Final Hallelujah","O praise our Lord where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,328,"The Final Hallelujah",,,"Charles F. Gounod",,"[O praise our Lord where rich in grace]",veni_emmanuel_gounod,35431321576535325432,English,,
"Triumphant Joy in God","Ye who His temple throng",ye_who_his_temple_throng,"The Psalter: with responsive readings",PS1912,408,"Triumphant Joy in God",,,"Felice Gieadini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"The Exaltation of God","Praise ye the Lord, His saints",praise_ye_the_lord_his_saints_who_throng,"The Psalter: with responsive readings",PS1912,412,"The Exaltation of God",,,"John Zundel",6.6.8.6,LOUISVILLE,louisville_zundel,51327156176517127123,English,,
"Todos juntos reuinidos","Todos juntos reunidos",aqui_juntos_reunidos_alabamoste_senor,"Himnario Adventista del Séptimo Día",HA2010,12,"Todos juntos reuinidos",,"Henry van Dyke (1852-1933); Mateo Cosidó","W. L. Viner; Ludwig van Beethoven (1770-1827); Edward Hodges (1796-1867)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_and_all_that_dwell_therein,"The Hymnbook",H1955,38,"The Earth, with All That Dwell Therein",,,"L. Devereux",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,,"<i>The Psalter,</i> 1912",
"The Praise of Almighty God","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"The Psalter: with responsive readings",PS1912,85,"The Praise of Almighty God",,,"William J. Kirkpatrick",,ANNETTA,annetta_kirkpatrick,517157654365143,English,,
"The Majesty and Glory of Your Name","Alleluia, Alleluia! ",alleluia_alleluia_the_majesty_and_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,152,"The Majesty and Glory of Your Name",,"Linda Lee Johnson","Tom Fettke",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"The Love of God","The love of God is greater far ",the_love_of_god_is_greater_far,"The Celebration Hymnal: songs and hymns for worship",CEL1997,157,"The Love of God","O love of God, how rich and pure","Frederick M. Lehman; Meir Ben Isaac Nehorai","Frederick M. Lehman",Irregular,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The glad tidings of a Savior","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,197,"The glad tidings of a Savior","Let the rivers in their gladness",,"James McGranahan",,"[Sing a new song to Jehovah]",more_and_more_the_weight_mcgranahan,565423133432721132,English,,
"The Voices of Nature Interpreted","The trees of God are full of life",the_trees_of_god_are_full_of_life,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,214,"The Voices of Nature Interpreted","The glory of the mighty Lord",,"R. E. Hudson",,"[The trees of God are full of life]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"The Thanksgiving of Faith","My heart is firmly fixed, O God",my_heart_is_firmly_fixed_o_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,222,"The Thanksgiving of Faith",,,"C. E. Willing",,"[My heart is firmly fixed, O God]",alstone_willing,556513212345653,English,,
"The Victories of Jesus Christ","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Psalter: with responsive readings",PS1912,261,"The Victories of Jesus Christ",,,"Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"The Glad Tidings","Unto God our Saviour",unto_god_our_savior,"The Psalter: with responsive readings",PS1912,263,"The Glad Tidings",,,"John B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Fatherly Love of God","The tender love a father has",the_tender_love_a_father_has,"The Psalter: with responsive readings",PS1912,278,"The Fatherly Love of God",,,"Charles H. Gabriel",8.6.8.6,AVONDALE,avondale_gabriel,331433211114133,English,,
"The Creator Glorified","O Lord, how manifold are the works",o_lord_how_manifold_the_works,"The Psalter: with responsive readings",PS1912,288,"The Creator Glorified",,,"William J. Kirkpatrick",8.6.8.6,MOLINE,moline_kirkpatrick,552265355517326,English,,
"The Hearer of Prayer","The Lord is just in all his ways",the_lord_is_just_in_all_his_ways,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,314,"The Hearer of Prayer",,,"George Kingsley",,"[The Lord is just in all his ways]",ware_kingsley,555651322111352,English,,
"The Lord Our Help and Hope","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,315,"The Lord Our Help and Hope","Hallelujah, praise Jehovah",,"James McGranahan",,"[Hallelujah, praise Jehovah]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"The Church's One Foundation","The church's one foundation (L’église universelle)",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,331,"The Church's One Foundation",,"Samuel John Stone; Laurence Hull Stookey; Fernard Barth","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,332,"The Church's One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Trust and Praise","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"The Psalter: with responsive readings",PS1912,400,"Trust and Praise",,,"Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"The One True Helper","Praise ye the Lord, His praise proclaim",praise_ye_the_lord_his_praise_proclaim,"The Psalter: with responsive readings",PS1912,401,"The One True Helper",,,"Lowell Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Thankful Commemoration","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Psalter: with responsive readings",PS1912,403,"Thankful Commemoration",,,"John H. Stockton",8.6.8.6,MINERVA,stockton_stockton,5565133215531235531,English,,
"The Promise of Victory","O praise ye the Lord",sing_praise_to_the_lord_come_sing_a_new,"The Psalter: with responsive readings",PS1912,407,"The Promise of Victory",,,"Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
