displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinners, the Voice of God Regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Cyber Hymnal",CYBER,6404,"Sinners, the Voice of God Regard",,"John Fawcett","John Baptiste Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,"<cite>Hymns Adapted to the Circumstances of Public Worship and Private Devotion</cite> (Leeds, England: G. Wright & Son, 1782), number 63",
"The Voice of God Regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"International Song Service: with gems rom fifty authors",ISS1887,109,"The Voice of God Regard",,Watts,,,"[Sinners, the voice of God regard]",martyrdom_wilson,51651232135321325321,English,,
"Sinners, the Voice","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Gospel Trumpeter: Number Three",GT31907,156,"Sinners, the Voice","Jesus died for you","J. Fawcett",,,"[Sinners, the voice of God regard]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"Sinners! the voice of God regard","Sinners! the voice of God regard",sinners_the_voice_of_god_regard,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,227,,,,,8.6.8.6,,,,English,,
"Sinners! the voice of God regard","Sinners! the voice of God regard",sinners_the_voice_of_god_regard,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,243,,,,,8.6.8.6,,,,,,
"Sinners! the voice of God regard","Sinners! the voice of God regard",sinners_the_voice_of_god_regard,"The Book of Worship",BW1867,284,,,,,8.6.8.6,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.11,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H247,,,,,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H108,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H261,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH110,,," Fawcett",,,,,,English,,
"Sinners the voice of God regard","Sinners the voice of God regard",sinners_the_voice_of_god_regard,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CLVIII,,,,,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D110,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Plymouth Collection",PC1863,a329,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Hymns of the ""Jubilee Harp""",HoJH1868,a188,,,,,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXVI,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Baptist Hymn Book",BHB1847,a222,,,Fawcett,,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a110,,,"John Fawcett",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa110,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S78,,,,,,"ST. ANN",st_anne_croft,53651171515645,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,16,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Revival Hymns",RHSW1839,16,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Hymns and Spiritual Songs (New ed.)",HSS1816,22,,,,,,,,,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,31,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Revival Hymns",RH1858,37,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,43,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,47a,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,47a,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,49,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Song Sermons for General Use and Special Services",SSGU1877,49,,,Watts,,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,57,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,62,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Methodist Social Hymn Book",MSHB1856,67,,,,,,,,,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,67,,,,,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Village Hymns",VH1852,69,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,69,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,69,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,69,,,Fawcett,,8.6.8.6,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Millennial Chorister",MC1860,d83,,,"John Fawcett",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Advent Hymn Book",AHB1854,d85,,,"John Fawcett",,,,,,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,85c,,,,,,,,,English,,
"Sinners, the voice of God regard!","Sinners, the voice of God regard!",sinners_the_voice_of_god_regard,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,88,,,Fawcett,,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d89,,,"John Fawcett",,,,,,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,89a,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,89a,,,,,,,,,,,
"Sinners, the voice of God regard!","Sinners, the voice of God regard!",sinners_the_voice_of_god_regard,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,94,,," Fawcett",,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,95,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,101c,,,,,,,,,,,
"Sinners, the voice of God regard!","Sinners, the voice of God regard!",sinners_the_voice_of_god_regard,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,105,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard!","Sinners, the voice of God regard!",sinners_the_voice_of_god_regard,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,106,,,Fawcett,,,,,,English,,
