hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSEH1806,362,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSPH1819,640,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHWM1843,d224,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHWM1848,430,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPHC1846,561,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPHC1835,561,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","How pleased and best was I","How pleased and best was I",how_pleased_and_blest_was_i,CPHU1842,10,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPHU1845,10,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPHF1846,6,,,Watts,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSHC1845,60,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","How pleas'd and blest","How pleas'd and bles't was I",how_pleased_and_blest_was_i,CSHL1844,15,"How pleas'd and blest",,,,6.6.8.6.6.8,"[How pleas'd and bles't was I]",dalston_williams,511271133423355,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSHA1849,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSHC1841,13,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns, for the Church of the Latter Day Saints","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSHC1835,84,,,,,Irregular,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CGCM1847,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NSPH1832,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","How pleased and bless'd was I","How pleased and bless'd was I",how_pleased_and_blest_was_i,PSHT1859,297,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Church of Christ","How pleased and blest was I",how_pleased_and_blest_was_i,SHPW1844,362,"Church of Christ",,Watts,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,SPHD1801,196,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SPHP1790,CXCVI,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,SPH41819,196,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,SSPC1818,6,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SSPC1812,6,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SoSS1878,1,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,AMEH1898,653,,,Watts,"A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,AP1834,169,,,,,,,,,English,,
"Asaph: or, The Choir Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,ATCB1861,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BCTH1860,315,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BHTC1874,264b,,,,"A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSSS1878,d348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CLAB1850,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSBC1841,181a,,,,,,PETERS,peters,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CS1886,95,,,"Rev. Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,DALSTON,dalston_williams,511271133423355,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CS1885,95,,,"Rev. Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,DALSTON,dalston_williams,511271133423355,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHTB1870,393,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHPP1845,18,,,Watts,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CP1870,269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","How pleas'd, and blest was I","How pleas'd, and blest was I",how_pleased_and_blest_was_i,CP4P1817,WP122b,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPHA1856,d385,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CCBC1860,350,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CMCP1833,d447,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,CM1858,836,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CMCH1855,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CMWS1855,CCXXVII,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,CPPH1858,P122d,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Going to Church","How pleased and blest was I",how_pleased_and_blest_was_i,CPPH1843,P122d,"Going to Church",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,CPPH1847,P122d,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPCP1831,P122.5,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPCP1843,P122e,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHTB1856,942,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWIP1786,241a,"Going to Church",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWIC1786,226,"Going to Church",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWIP1787,241a,"Going to Church",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWI21790,226,"Going to Church",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWIP1785,CXXIIb,"Going to Church",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWIP1790,282,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSSR1843,S96,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,DP1853,231,,,Watts,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,EMTS1841,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,EMTS1839,189,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,EMTS1839,191,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,FSBR1856,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hallowed Songs","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HS1874,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HS1870,283,,,,,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HECC1853,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HPC1866,55,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HAP1983,497,"How pleased and blest was I",,"Isaac Watts",,,"SCHONSTER HERR JESU (ASCALON)",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"Hymns and Songs for Social and Sabbath Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSSS1875,106,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSSS1886,106,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSPP1874,960,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSS1834,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","How pleased and bless'd was I","How pleased and bless'd was I",how_pleased_and_blest_was_i,HASS1838,P52,,,"Dr. Watts",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSSO1840,P52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSS11849,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HCDA1846,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HFCD1871,14,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HHCW1850,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,H4S1849,236,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,HSSW1874,147,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HUBC1876,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HoJH1868,a337,,,,,,,,,English,,
"Hymns of Worship and Service","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HoWS1905,21,,,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"Hymns of Worship and Service (15th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HWS11907,21a,,,"Isaac Watts",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HoWS1909,21,,,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"Jubilant Voices","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,JV1870,d66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Latter-Day Saint Hymns","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,LDS1927,d133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudent Omnes","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,LO1884,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 122","How pleased and blest was I",how_pleased_and_blest_was_i,LD1888,41,"Psalm 122",,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,LD1884,76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MoCP1832,P122e,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The House of the Lord","How pleased and blest was I",how_pleased_and_blest_was_i,MVCS1891,51,"The House of the Lord",,"Rev. Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,DALSTON,dalston_williams,511271133423355,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MAC1952,173b,,,"I. W.","R. S. Willis",,ASCALON,crusaders_hymn_111271,111271333342351,,,"Silesian Folk Song"
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MoC1832,d423,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","How pleas'd and bless'd was I","How pleas'd and bless'd was I",how_pleased_and_blest_was_i,MSSU1819,105,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,MSSU1819,109,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,MSSU1819,164b,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MSSU1818,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Little Singing Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MLSB1843,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"National Hymns","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NH1834,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NCHT1882,346,,,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"New Christian Hymn and Tune Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NCHT1887,346,,,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NHTO1866,A26b,,,,,,,,,English,,