hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Come, O, come, I am the light","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,BSHS1884,34b,,"Come, O, come, I am the light",,"Wm. B. Blake",,"OUT OF DARKNESS INTO DAY",out_of_darkness_into_day_blake,33156157127123551561,English,,
"Calvary Songs","Arise and Shine","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,CS1875,9,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light Jesus calls]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Arise, arise, arise and shine","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,CSSS1883,d135,,"Arise, arise, arise and shine","Horatius Bonar",,,,,,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,CS1902,84,"Arise and Shine","Arise and shine! Thy light is come","Horatius Bonar","H. H. McGranahan",,"[Out of darkness into light]",out_of_darkness_into_light_mcgranahan,5545U12321D76U1D6555,English,,
"Goodly Pearls for the Sunday School","Arise and shine","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,GPSS1875,d105,"Arise and shine","Arise, arise","Horatius Bonar",,,,,,English,,
"Gospel Light: for the Sunday school, a new collection of songs and services","Out of Darkness Into Day","Out of darkness into light",out_of_darkness_into_light_jesus_calls,GL1884,157,"Out of Darkness Into Day","Come, oh, come, I am the Light","Dr. Bonar","Wm. B. Blake",,"[Out of darkness into light]",out_of_darkness_into_day_blake,33156157127123551561,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Arise, and shine, thy light is come","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,HPGS1911,d319,,"Arise, and shine, thy light is come","Horatius Bonar",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,HPGS1904,375,"Arise and Shine","Arise, and shine, thy light is come!","Horatius Bonar","H. H. McGranahan",,"[Out of darkness into light]",out_of_darkness_into_light_mcgranahan,5545U12321D76U1D6555,English,,
"Joy to the World: or, sacred songs for gospel meetings","Thy Light is Come","Out of darkness into light ",out_of_darkness_into_light_jesus_calls,JW1878,53,"Thy Light is Come","Arise and shine; Arise and shine","Rev. H. Bonar, D. D. ","T. C. O'Kane",,"[Out of darkness into light]",out_of_darkness_into_light_okane,51132435653132251132,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","Thy light is come","Out of darkness into light ",out_of_darkness_into_light_jesus_calls,LL1881,115,"Thy light is come","Arise and shine; arise and shine","Rev. H. Bonar, D. D.","T. C. O'Kane, by per.",,"[Out of darkness into light]",out_of_darkness_into_light_okane,51132435653132251132,English,,
"Lights, Earthly and Heavenly","Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,LEH1893,12,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Thy Light Is Come","Out of darkness into light",out_of_darkness_into_light_jesus_calls,PP1883,102,"Thy Light Is Come","Arise and shine; arise and shine","Rev. H. Bonar, D. D.","T. C. O'Kane",,"[Out of darkness into light]",out_of_darkness_into_light_okane,51132435653132251132,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,SHP1914,48,"Arise and Shine","Arise, and shine, thy light is come!","Horatius Bonar","H. H. McGranahan",,"[Out of darkness into light]",out_of_darkness_into_light_mcgranahan,5545U12321D76U1D6555,English,,
"Songs of Redeeming Love","Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,SoRL1882,94,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,SoNL1883,R94,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Spirit of Praise","Arise, and shine, thy light is come","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,SoP1911,d85,,"Arise, and shine, thy light is come","Horatius Bonar",,,,,,,,
"Sweet Fields of Eden: for the Sabbath School","Out of Darkness Into Day","Out of darkness into light",out_of_darkness_into_light_jesus_calls,SFES1882,61,"Out of Darkness Into Day","Come, oh, come, I am the light","Dr. Bonar","Wm. B. Blake",,"[Out of darkness into light]",out_of_darkness_into_day_blake,33156157127123551561,English,,
"The Cyber Hymnal","The Light Is Come","Out of darkness into light",out_of_darkness_into_light_jesus_calls,CYBER,11516,"The Light Is Come","Arise and shine!","Horatius Bonar","Hugh Henry McGranahan",,"[Out of darkness into light]",out_of_darkness_into_light_mcgranahan,5545U12321D76U1D6555,English,"<cite>The Song of the New Creation</cite> (London: James Nesbit, 1872)",
