hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,HSOP1855,d670,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","See how many, lately bowing","See how many, lately bowing",see_how_many_lately_bowing,HOSP1850,889,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","See how many, lately bowing","See how many, lately bowing",see_how_many_lately_bowing,HSOP1852,889,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,HSOP1842,863,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,HSOP1851,889,,,,,,,,,English,,
"Missionary Hymns","See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,MH1840,d60,,,,,,,,,English,,
"The Christian Lyre. Vol. II","See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,CLV1833,d51,,,,,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,WHCH1834,d99,,,,,,,,,,,
