displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little star creeps o'er","A little star creeps o'er",a_little_star_creeps_oer,"Religious Education Music Manual",REMM1927,d1,,,"A. M. Drayton",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Religious Education Music Manual",REMM1927,d2,,,"Anne Steele",,,,,,,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Religious Education Music Manual",REMM1927,d3,,,"Cecil F. Alexander",,,,,,,,
"The creation","And God said the sun would shine",and_god_said_the_sun_would_shine,"Religious Education Music Manual",REMM1927,d4,"The creation",,"Johnnie B. Wood",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Religious Education Music Manual",REMM1927,d5,,,"Francis Pott, 1832-1909",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Religious Education Music Manual",REMM1927,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Jesus calls to all","As a child I come",as_a_child_i_come,"Religious Education Music Manual",REMM1927,d7,,"Jesus calls to all","D. Protheroe",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Religious Education Music Manual",REMM1927,d8,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Religious Education Music Manual",REMM1927,d9,,,"Martin Luther",,,,,,,,
"The manger story","Bells of Christmas, swing",bells_of_christmas_swing,"Religious Education Music Manual",REMM1927,d10,"The manger story",,"Margaret Coote Brown",,,,,,,,
"Hosanna to the Son of David","Blessed is he that cometh",blessed_is_he_that_cometh_casselberry,"Religious Education Music Manual",REMM1927,d11,"Hosanna to the Son of David",,"E. M. Casselberry",,,,,,,,
"Tell it out today","Boys and girls repeat",boys_and_girls_repeat,"Religious Education Music Manual",REMM1927,d12,,"Tell it out today","George O. Webster",,,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Religious Education Music Manual",REMM1927,d13,,,"T. J. Potter",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Religious Education Music Manual",REMM1927,d14,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Canst thou count the stars that twinkle","Canst thou count the stars that twinkle",can_you_count_the_stars_that_nightly,"Religious Education Music Manual",REMM1927,d15,,,"Johann Wilhelm Hey",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Religious Education Music Manual",REMM1927,d16,,,"John Cennick",,,,,,,,
"Come, let us join our souls [ourselves] to God","Come, let us join our souls [ourselves] to God",come_let_us_join_our_souls_to_god_in_eve,"Religious Education Music Manual",REMM1927,d17,,,"Philip Doddridge",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Religious Education Music Manual",REMM1927,d18,,,"Felicia D. B. Hemans",,,,,,,,
"Earth has no sorrow that heaven cannot heal","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Religious Education Music Manual",REMM1927,d19,,"Earth has no sorrow that heaven cannot heal","Thomas Moore",,,,,,,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Religious Education Music Manual",REMM1927,d20,,,"J. Wakefield MacGill",,,,,,,,
"Fight then, good soldiers","Dare to be brave, dare to be true, Strive for the right",dare_to_be_brave_dare_to_be_true,"Religious Education Music Manual",REMM1927,d21,,"Fight then, good soldiers","W. J. Rooper",,,,,,,,
"A sheep story","Day is gone, night is come",day_is_gone_night_is_come,"Religious Education Music Manual",REMM1927,d22,"A sheep story",,"Margaret Coote Brown",,,,,,,,
"Dear Savior we are thine, By everlasting","Dear Savior we are thine, By everlasting",dear_savior_we_are_thine,"Religious Education Music Manual",REMM1927,d23,,,"Philip Doddridge",,,,,,,,
"Dear Savior, When my thoughts recall The wonders of thy grace","Dear Savior, When my thoughts recall The wonders of thy grace",dear_savior_when_my_thoughts_recall,"Religious Education Music Manual",REMM1927,d24,,,"Anne Steele",,,,,,,,
"Eternal Father, strong to save, whose arm","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"Religious Education Music Manual",REMM1927,d25,,,"William Whiting, 1825-1878",,,,,,,,
"God takes care of everything","Everything our eyes can see",everything_our_eyes_can_see,"Religious Education Music Manual",REMM1927,d26,"God takes care of everything",,"Margaret Coote Brown",,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Religious Education Music Manual",REMM1927,d27,,,,,,,,,,,
"Harvest fruits","Faith is the path to power divine",faith_is_the_path_to_power_divine,"Religious Education Music Manual",REMM1927,d28,"Harvest fruits",,"W. H. Main",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Religious Education Music Manual",REMM1927,d29,,,"Frederick W. Faber",,,,,,,,
"Broadcasting the word","Far and near we hear",far_and_near_we_hear,"Religious Education Music Manual",REMM1927,d30,"Broadcasting the word",,"E. H. Casselberry",,,,,,,,
"For God is a friend unfailing","Far out on the desolate [lonely] billow",far_out_on_the_desolate_billow,"Religious Education Music Manual",REMM1927,d31,,"For God is a friend unfailing","Rossiter W. Raymond",,,,,,,,
"Father in heaven, watch","Father in heaven, watch",father_in_heaven_watch,"Religious Education Music Manual",REMM1927,d32,,,"E. M. Casselberry",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Religious Education Music Manual",REMM1927,d33,,,"Rebecca J. Weston",,,,,,,,
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",fight_the_good_fight_with_all_thy_might,"Religious Education Music Manual",REMM1927,d34,,,"John Samuel Bewley Monsell",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Religious Education Music Manual",REMM1927,d35,,,"George W. Doane; George Washington Doane",,,,,,,,
"Father, unto thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Religious Education Music Manual",REMM1927,d36,,"Father, unto thee we raise","Folliott S. Pierpoint",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Religious Education Music Manual",REMM1927,d37,,,"Henry Alford",,,,,,,,
"From the bright blue heavens","From the bright blue heavens",from_the_bright_blue_heavens,"Religious Education Music Manual",REMM1927,d38,,,"Johann Wilhelm Hey",,,,,,,,
"From the far blue heaven, where the angels dwell","From the far blue heaven, where the angels dwell",from_the_far_blue_heaven,"Religious Education Music Manual",REMM1927,d39,,,"H. Siefert; Johann Wilhelm Hey",,,,,,,,
"Loving and giving","Give, little sunbeams, golden bright",give_little_sunbeams_golden_bright,"Religious Education Music Manual",REMM1927,d40,"Loving and giving","Giving and loving","Eliza E. Hewitt",,,,,,,,
"Give of your best to the Master, Give of the strength","Give of your best to the Master, Give of the strength",give_of_your_best_to_the_master_give_of,"Religious Education Music Manual",REMM1927,d41,,,"Howard B. Grose",,,,,,,,
"Our gifts","Giving, giving, ever giving, love's",giving_giving_ever_giving_loves,"Religious Education Music Manual",REMM1927,d42,"Our gifts",,"Margaret Coote Brown",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Religious Education Music Manual",REMM1927,d43,,,"John Newton",,,,,,,,
"God sees","God has work for little hands",god_has_work_for_little_hands,"Religious Education Music Manual",REMM1927,d44,"God sees",,"Burton H. Winslow",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Religious Education Music Manual",REMM1927,d45,,,"John Bowring",,,,,,,,
"God made the sun, the world","God made the sun, the world",god_made_the_sun_that_world_of_light,"Religious Education Music Manual",REMM1927,d46,,,"John Buckworth",,,,,,,,
"O Father, help thy children","God make [made] my life a little light within the world",god_make_my_life_a_little_light_within,"Religious Education Music Manual",REMM1927,d47,,"O Father, help thy children","Matilda Edwards",,,,,,,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Religious Education Music Manual",REMM1927,d48,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Religious Education Music Manual",REMM1927,d49,,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Hear us, Father, when we pray","Hear us, Father, when we pray",hear_us_father_when_we_pray_main,"Religious Education Music Manual",REMM1927,d50,,,"W. H. Main",,,,,,,,
