hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,CS21891,342,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","I want more faith","While struggling through this vale of tears",while_struggling_through_this_vale_of_te,DAED1887,e120,,"I want more faith","Henrietta E. Blair",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","I want more faith","While struggling through this vale of tears",while_struggling_through_this_vale_of_te,EGGS1887,d291,,"I want more faith","Fanny J. Crosby",,,,,,English,,
"Melodious Sonnets","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,MS1885,110,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling through this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"On Joyful Wing : A Book of Praise and Song","More Faith in Jesus","While struggling thro' this vale of tearas",while_struggling_through_this_vale_of_te,OJW1886,181,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","I want more faith, I want more faith","While struggling through this vale of tears",while_struggling_through_this_vale_of_te,OHSP1890,83,,"I want more faith, I want more faith",,,,,,,English,,
"Precious Hymns for Times of Refreshing and Revival","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,PH1885,92,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,,,
"Precious Hymns: for Times of Refreshing and Revival","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,PH1900,92,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"Songs of Perfect Love","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,SoPL1886,94,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"Songs of Redeeming Love No. 2","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,SRL21887,120,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"Sunlit Songs: for use in meetings for Christian worship or work","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,SS1890,200,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"Temple Songs: (Seaside edition)","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,TSS11889,39,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,TTSS1888,s39,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","More Faith in Jesus","While struggling thro' this vale of tearas",while_struggling_through_this_vale_of_te,TTOJ1886,181,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,,,
"The Cyber Hymnal","More Faith In Jesus","While struggling thro’ this vale of tears",while_struggling_through_this_vale_of_te,CYBER,10836,"More Faith In Jesus","I want more faith, I want more faith","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,"<cite>Melodious Sonnets</cite> by William J. Kirkpatrick and John R. Sweney (Philadelphia: John J. Hood, 1885)",
"The Revival Wave: A Book of Revival Hymns and Music","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,RW1887,45,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,ST1889,62,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,UT1893,157,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
