displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, O guilty world, awake","Awake, O guilty world, awake",awake_o_guilty_world_awake,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,1,,,,,,,,,,,
"The Son of Man they did betray","The Son of Man they did betray",the_son_of_man_they_did_betray,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,2,,,"John A. Granade",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,3,,,"John Newton",,,,,,,,
"Come, lovely youth, embrace the truth","Come, lovely youth, embrace the truth",come_lovely_youth_embrace_the_truth,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,4,,,,,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,5,,,"John Newton",,,,,,,,
"Throughout the Savior's life we [I'll] trace","Throughout the Savior's life we [I'll] trace",throughout_the_saviors_life_we_trace,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,6,,,"Samson Occum",,,,,,,,
"Then be entreated now to stop","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,7,,"Then be entreated now to stop","John Newton",,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,8,,,,,,,,,,,
"What glorious sound is this I hear","What glorious sound is this I hear",what_glorious_sound_is_this_i_hear,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,9,,,,,,,,,,,
"Free grace, the song that I will sing","Free grace, the song that I will sing",free_grace_the_song_that_i_will_sing,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,10,,,,,,,,,,,
"Hark! hear that solemn groan","Hark! hear that solemn groan",hark_hear_that_solemn_groan,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,11,,,,,,,,,,,
"Come sinners leave your carnal songs","Come sinners leave your carnal songs",come_sinners_leave_your_carnal_songs,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,12,,,,,,,,,,,
"How can I vent my grief","How can I vent my grief",how_can_i_vent_my_grief,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,13,,,,,,,,,,,
"My soul doth in Jesus rejoice","My soul doth in Jesus rejoice",my_soul_doth_in_jesus_rejoice,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,14,,,,,,,,,,,
"Sinner, how oft has [hath] God reproved","Sinner, how oft has [hath] God reproved",sinner_how_oft_hath_god_reproved,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,15,,,,,,,,,,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,16,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"O how goot it is [for us] to be blest","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,17,,"O how goot it is [for us] to be blest","Richard Kempenfelt",,,,,,,,
"Hallelujah to the Lamb who hath purchased","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,18,,"Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,,,
"Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,19,,,,,,,,,,,
"Hallelujah to the Lamb","From the regions of love, lo, an angel descended",from_the_regions_of_love_lo_an_angel,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,20,,"Hallelujah to the Lamb",,,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,21,,,"John A. Granade",,,,,,,,
"O for a breeze of heavenly love","O for a breeze of heavenly love",o_for_a_breeze_of_heavenly_love,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,22,,,,,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,23,,"And O give him glory","Caleb Taylor",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,24,,,"A. Broaddus",,,,,,,,
"As near to Calvary I pass","As near to Calvary I pass",as_near_to_calvary_i_pass,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,25,,,"Henry Alline",,,,,,,,
"Glory to Jesus for his love","Glory to Jesus for his love",glory_to_jesus_for_his_love,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,26,,,,,,,,,,,
"The new Jerusalem","With pleasure [we] behold that [the] city of gold",with_pleasure_we_behold_that_the_city_of,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,27,"The new Jerusalem",,,,,,,,,,
"Jesus, to every willing mind","Jesus, to every willing mind",jesus_to_every_willing_mind,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,28,,,,,,,,,,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,29,,,,,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,30,,,"John Newton",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,31,,,"Samson Occum",,,,,,,,
"The heavenly mariner","Through tribulation [tribulations] deep",through_tribulation_deep,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,32,"The heavenly mariner",,,,,,,,,,
"Now, pilgrims, let us go in peace","Now, pilgrims, let us go in peace",now_pilgrims_let_us_go_in_peace,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,33,,,"S. M. Hoover",,,,,,,,
"O what amazing love it this, On earth I taste immortal bliss","O what amazing love it this, On earth I taste immortal bliss",o_what_amazing_love_it_this_on_earth_i_t,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,34,,,,,,,,,,,
"Lord, what a wretched land is this","Lord, what a wretched land is this",lord_what_a_wretched_land_is_this,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Farewell, my friends, I must be gone","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,36,,,"Samuel Crossman",,,,,,,,
"'Tis good to wait upon the Lord","'Tis good to wait upon the Lord",tis_good_to_wait_upon_the_lord,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,37,,,"Joseph Swain",,,,,,,,
"See, the eternal Judge descending","See, the eternal Judge descending",see_the_eternal_judge_descending,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,38,,,,,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,39,,,"John Leland",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,40,,,"Edmund Jones",,,,,,,,
"Drooping souls no longer grieve, Heaven","Drooping souls no longer grieve, Heaven",drooping_souls_no_longer_mourn,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,41,,,,,,,,,,,
"My dearest friends in bonds of love","My dearest friends in bonds of love",my_christian_friends_in_bonds_of_love_wh,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,42,,,,,,,,,,,
"Come, precious souls that love the Lord","Come, precious souls that love the Lord",come_precious_souls_that_love_the_lord,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,43,,,,,,,,,,,
"Ye virgin [waiting] souls, arise","Ye virgin [waiting] souls, arise",ye_virgin_souls_arise,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,44,,,"Charles Wesley, 1707-1788",,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,45,,,"William Cowper",,,,,,,,
"Ho everyone that thirsts","Jesus came into the world, and suffered",jesus_came_into_the_world_and_suffered,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,46,,"Ho everyone that thirsts",,,,,,,,,
"Come, my brethren, let us try","Come, my brethren, let us try",come_my_brethren_let_us_try,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,47,,,"Aaron Coons",,,,,,,,
"Ye fearful saints march on","Ye fearful saints march on",ye_fearful_saints_march_on,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,48,,,,,,,,,,,
"And to glory I will [would] go","When I set out for glory",when_i_set_out_for_glory,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,49,,"And to glory I will [would] go",,,,,,,,,
"Sweet rivers of redeeming love","Sweet rivers of redeeming love",sweet_rivers_of_redeeming_love,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,50,,,"John A. Granade",,,,,,,,
