displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Beauteous on the Mountains","How beauteous on the mountains",how_beauteous_on_the_mountains,"The Cyber Hymnal",CYBER,2194,"How Beauteous on the Mountains",,"Benjamin Gough","Johann Michael Haydn, 1737-1806","7.6.7.6 D","GREENLAND (Haydn)",greenland_haydn,355551332244323,English,"<cite>Lyra Sabbatica</cite> (London: 1865)","Arranged in B. Jacob's <cite>National Psalmody</cite>, 1819"
"How beauteous on the mountains","How beauteous on the mountains",how_beauteous_on_the_mountains,"Christian Science Hymnal (Rev. and enl.)",CSH1932,120,,,"Benjamin Gough","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"He's Everything to Me","I have a loving Savior",i_have_a_loving_savior_clements,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,83,"He's Everything to Me","I cannot do without Him","John R. Clements","J. Michael Haydn; W. S. Weeden",,"[I have a loving Savior] ",greenland_haydn,35555133224432335511,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymns of the Living Church",HoLC1910,99,,,"James Montgomery",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymns and Tunes for Schools",HT4S1908,249,,,"James Montgomery",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter, 1790"
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Common Praise: hymns with tunes for Christian worship",CP1913,629,,,"James Montgomery",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Missionary Hymnal",MH1906,29,"Hail to the Lord's Anointed",,"J. Montgomery",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"How beauteous on the mountains","How beauteous on the mountains",how_beauteous_on_the_mountains,"Christian Science Hymnal",CSH1909,151,,,"Benjamin Gough",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The School Hymnal: a book of worship for young people",SH1920,234,,,"James Montgomery",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lusanne Psalter, 1790"
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Church Hymns and Tunes",CHT1907,595,,,"James Montgomery",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter, 1790"
"High o'er the glittering temple","High o'er the glittering temple",high_over_the_glittering_temple_above,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,102,,,"Mrs. Streatfeild",,,LAUSANNE,greenland_haydn,13555133224432355514,English,,
"He's Everything to Me","I have a loving Saviour",i_have_a_loving_savior_clements,"Songs of Redemption and Praise. Rev.",SRPR1906,S46,"He's Everything to Me","I cannot do without Him","John R. Clements","W. S. Weeden",,"[I have a loving Saviour]",greenland_haydn,35555133224432335511,English,,
