displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bridegroom Meets His Bride","The Bridegroom meets His bride",the_bridegroom_meets_his_bride,"The Cyber Hymnal",CYBER,623,"The Bridegroom Meets His Bride",,"James Stephens","Leighton George Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 418","<cite>Merton Tune Book</cite>, 1863"
"My Spirit Longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"The Cyber Hymnal",CYBER,4471,"My Spirit Longs for Thee",,"John Byrom","Leighton George Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,"<cite>Miscellaneous Poems</cite>, 1773",
"O Love That Casts Out Fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Cyber Hymnal",CYBER,5154,"O Love That Casts Out Fear",,"Horatius Bonar","Leighton George Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,,"<cite>Merton Tune Book</cite>, 1863"
"Thy Kingdom Come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Cyber Hymnal",CYBER,6726,"Thy Kingdom Come, O God",,"Lewis Hensley","Leighton George Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,"<cite>Hymns for the Minor Sundays from Advent to Whitsuntide</cite> (London: Bell & Daldy, 1867)","<cite>Mer­ton Tune Book</cite>, 1863"
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Cyber Hymnal",CYBER,6727,"Thy Kingdom Come, O Lord",,"Frederick Hosmer","Leighton Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,"Frederick L. Hosmer, 1905.","<cite>Merton Tune Book,</cite> 1863."
"Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Cyber Hymnal",CYBER,6992,"Thy Way, Not Mine, O Lord",,"Horatius Bonar","Leighton George Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,"<cite>Hymns of Faith and Hope</cite>, 1857","<cite>Merton Tune Book</cite>, 1863"
"Thy Kingdom Come, O God","Thy Kingdom come, O God ",thy_kingdom_come_o_god_thy_reign,"Revival Hymns and Choruses",RHC,229,"Thy Kingdom Come, O God",,"L. G. Hayne","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"CPWI Hymnal",CPWI2010,53,,,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,403,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,1b,,,,Hayne,,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,2,,,,"Rev. Dr. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,26,,,"Lewis Hensley",Hayne,,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,26,,,"Lewis Hensley",Hayne,,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Northfield Hymnal No. 2",NH21916,35,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer","Rev. L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Social Hymns of Brotherhood and Aspiration",SHBI1914,41,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Students' Hymnal",SH1912,53,,,"Lewis Hensley","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,54,,,"Horatius Bonar","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,57,,,,"L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Chautauqua Hymnal and Liturgy",CHL1903,70,"Thy Way, Not Mine, O Lord",,"H. Bonar","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"When Jesus Was on Earth","When Jesus was on earth",when_jesus_was_on_earth_he_loved_each_gi,"Hymns for Primary Worship",H4PW1946,86,"When Jesus Was on Earth",,"Wilhelmina d'A. Stephens","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"A Missionary Hymn Book",MHB1922,88b,,,"L. Hensley (1827-1905)","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,105,,,"Lewis Hensley","Leighton G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Hymnal and Liturgies of the Moravian Church",HLMC1920,107,,,"Rev. Lewis Hensley, 1827-1905","Rev. Leighton G. Hayne, 1836-1883",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"God Shines in Every Star","God shines in every star ",god_shines_in_every_star_and_all_across_,"Sing for Joy: a songbook for young children",S4J1961,109,"God Shines in Every Star",,"Victoria Saffelle Johnson","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Church Hymnary",CH1902a,110,,,,"L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Academic Hymnal",AH1899,124,,,"Lewis Hensley","Rev. Dr. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"Thou hast gone up again","Thou hast gone up again",thou_hast_gone_up_again,"Worship Song: with accompanying tunes",WSAT1905,134,,,"Eliza Scudder","L. G. Hayne, Mus. Doc.",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Hymnary of the United Church of Canada",UCC1930,140,"Thy Kingdom come, O God",,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Hymnary for use in Baptist churches",H4B1936,140,"Thy Kingdom come, O God",,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Methodist Hymn-Book with Tunes",Meth1933,140,,,"Charles Coffin, 1676-1749; James Russell Woodford, 1820-85","L. G. Hayne, 1836-83",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"All those who trust the Lord","All those who trust the Lord",all_those_who_trust_the_lord_like_opc,"The Irish Presbyterian Hymnbook",IPH2004,140,,,,"Leighton George Hayne, 1836-1883",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,English,"Free Church of Scotland Psalmody Committee",
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,142,,,"L. Hensley","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,"The Irish Presbyterian Hymnbook",IPH2004,P143c,,,,"Leighton George Hayne, 1836-1883",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Church School Hymnal for Youth",CSHY1928,150,,,"Rev. Horatius Bonar","Rev. Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"What is thy birthright, man","What is thy birthright, man",what_is_thy_birthright_man,"Christian Science Hymnal",CSH1909,155,,,"Emily F. Seal","Rev. L. G. Hayne, Mus. Doc.",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Beacon Song and Service book",BSS1935,158,"Thy kingdom come, O Lord",,"Frederick Lucian Hosmer","Leighton G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Oxford Hymn Book",OxHB1920,166,,,"Lewis Hensley (1827-1905)","Leighton George Hayne (1836-1883)",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Kingdom of God",HoKo1923,170,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Kingdom of God",HoKo1926,170,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Kingdom of God: with Tunes",HKoG1910,179,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Church Missionary Hymn Book",CMHB1899,182,,,"Rev. L. Hensley","Rev. L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Lord, be Thy Word my rule","Lord, be Thy Word my rule",lord_be_thy_word_my_rule,"The Home and School Hymnal",HSH1894,184,,,"Christopher Wordsworth","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"University Hymns",UH1924,187,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Book of Praise",BoPR1972,222,"Thy kingdom come, O God",,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836 - 1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns for Schools and Colleges",H4SC1913,222,,,"Frederick L. Hosmer, 1840-","Leighton G. Hayne, 1836-1883",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Iam desinant suspira","God from on high has heard",god_from_on_high_hath_heard,"The Australian Hymn Book with Catholic Supplement",AHBC1977,226,"Iam desinant suspira",,"Charles Coffin 1676-1749; James Russell Woodford 1820-85","Leighton George Hayne 1836-83",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Chapel Hymnal: (Revised Edition)",CH1953,242,,,"Lewis Hensley","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Chapel Hymnal",CH1931,242,,,"Lewis Hensley","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Book of Praise",BoP1918,251,,,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Hymns for the Living Age",H4LA1923,251,,,"Horatius Bonar","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
