hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","O God of love, with cheering ray","O God of love, with cheering ray",o_god_of_love_with_cheering_ray,BHBD1844,d568,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O God of love! with cheering ray","O God of love! with cheering ray",o_god_of_love_with_cheering_ray,CPHU1842,469,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O God of love, with cheering ray","O God of love, with cheering ray",o_god_of_love_with_cheering_ray,CPHU1845,469,,,Anonymous,,8.8.8.8,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","O God of love, with cheering ray","O God of love, with cheering ray",o_god_of_love_with_cheering_ray,SHBA1819,551b,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","O God of Love; with cheering ray","O God of Love; with cheering ray",o_god_of_love_with_cheering_ray,SHIF1831,239,,,,,,,,,English,,
"Baptist Hymn Book","O God of love, with cheering ray","O God of love, with cheering ray",o_god_of_love_with_cheering_ray,BHB1847,a825,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O God of love, with cheering ray","O God of love, with cheering ray",o_god_of_love_with_cheering_ray,HCDA1846,535,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","O God of love, with cheering ray","O God of love, with cheering ray",o_god_of_love_with_cheering_ray,HFCD1871,535,,,Anonymous,,8.8.8.8,,,,English,,
"The Baptist Hymn Book: original and selected: in two parts","O God of love, with cheering ray","O God of love, with cheering ray",o_god_of_love_with_cheering_ray,BHB1842,825,,,,,,,,,English,,
"The Psalms and Hymns of Dr. Watts","O God of Love! with cheering ray","O God of Love! with cheering ray",o_god_of_love_with_cheering_ray,PHDW1835,1269b,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","O God of love, with cheering ray","O God of love, with cheering ray",o_god_of_love_with_cheering_ray,VSPH1840,453,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
