displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Liturgy of the Hours","The Liturgy of the Hours",liturgy,"Worship (3rd ed.)",WHSB1986,1,,,,,,,,,English,,
"Psalm 95 — To God With Gladness Sing","To God with gladness sing",to_god_with_gladness_sing,"Worship (3rd ed.)",WHSB1986,2,"Psalm 95 — To God With Gladness Sing",,"James Quinn, SJ, 1919","Richard Proulx, b. 1937",6.6.6.6.4.4.4.4,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"Worship (3rd ed.)",WHSB1986,3,,,,,,"[O God, come to my assistance]",chant_55535,5553565323,English,,
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Worship (3rd ed.)",WHSB1986,4,,,"St. Gregory the Great, 530-604; Percy Dearmer, 1867-1936",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillees Methode du plain-chant, 1782"
"Christ, Son of the living God","Christ, Son of the living God",christ_son_of_the_living_god,"Worship (3rd ed.)",WHSB1986,5,,,,"Robert LeBlanc",,"[Christ, Son of the living God]",chant_leblanc_17123,1D7U12313231D7U1,English,,
"Blessed be the God of Israel","Blessed be the God of Israel",blest_be_the_god_of_israel_the_ever_livi,"Worship (3rd ed.)",WHSB1986,6,,,"James Quinn, SJ, b. 1919","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,7,,,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_dismissal_icel1974,"Worship (3rd ed.)",WHSB1986,8,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"May the Lord bless us","May the Lord bless us",may_the_lord_bless_us_protect_us,"Worship (3rd ed.)",WHSB1986,9,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"Worship (3rd ed.)",WHSB1986,10,,,,,,"[O God, come to my assistance]",chant_55553,5555321161171,English,,
"Light and peace in Jesus Christ our Lord","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Worship (3rd ed.)",WHSB1986,11,,,,,,"[Light and peace in Jesus Christ our Lord]",chant_17676,17667651117,English,,
"O radiant Light, O Sun divine","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Worship (3rd ed.)",WHSB1986,12,,,"William G. Storey, b. 1923","Richard Proulx, b. 1937",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek, c. 200",
"Let us give thanks to God the Father","Let us give thanks to God the Father",let_us_give_thanks_to_god_our_father,"Worship (3rd ed.)",WHSB1986,13,,,,,,"[Let us give thanks to God the Father]",chant_11133,1113321222321,English,,
"Lord, show us your mercy and love","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,"Worship (3rd ed.)",WHSB1986,14,,,,"Robert LeBlanc",,"[Lord, show us your mercy and love]",chant_leblanc_12322,12322343211,English,,
"My soul gives glory to the Lord","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,"Worship (3rd ed.)",WHSB1986,15,,,"John T. Mueller","Michael Joncas. b. 1951; Mark V. Smith, b. 1956","8.8.8.8 ",MAGNIFICAT,magnificat_joncas_53164,531643217615131,English,,
"Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,16,,,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_dismissal_icel1974,"Worship (3rd ed.)",WHSB1986,17,,,,"Michael Joncas",,"[The Lord be with you]",twofold_amen_joncas,5612321,,,
"May the Lord bless us","May the Lord bless us",may_the_lord_bless_us_protect_us,"Worship (3rd ed.)",WHSB1986,18,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"Worship (3rd ed.)",WHSB1986,19,,,,,,"[O God, come to my assistance]",chant_55535,5553565323,English,,
"We praise you, Father, for your gift","We praise you, Father, for your gift",we_praise_you_father_for_your_gift,"Worship (3rd ed.)",WHSB1986,20,,,,"Howard Hughes, SM. b. 1930",8.8.8.8,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_13244,13244432,English,"Benedictine Nuns of St. Mary's Abbey, West Malling, Kent, 1967",
"Into your hands, O Lord","Into your hands, O Lord",into_your_hands_o_lord,"Worship (3rd ed.)",WHSB1986,21,,,,"Richard Proulx",,"[Into your hands, O Lord]",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,,"<cite>In Manus Tuas</cite>; Sarum Tone"
"Protect us, Lord, as we stay awake","Lord, now let your servant go in peace",luke2_canticleofsimeon_antiphonal,"Worship (3rd ed.)",WHSB1986,22,,"Protect us, Lord, as we stay awake",,"Richard Proulx",,"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,,"<cite>Nunc dimittis</cite>; Sarum Tone"
"May the all-powerful Lord grant us a restful night","May the all-powerful Lord grant us a restful night",may_the_allpowerful_lord_grant_us_a,"Worship (3rd ed.)",WHSB1986,23,,,,"Michael Joncas",,"[May the all-powerful Lord grant us a restful night]",twofold_amen_joncas,5612321,English,,
"Psalm 1","Blessed are they who delight",blessed_are_they_who_delight,"Worship (3rd ed.)",WHSB1986,24,"Psalm 1",,,"PP; RKK; JG",,"[Blessed are they who delight]",blessed_are_they_who_delight_peacock,5323221,English,,
"Psalm 4","When I call, answer me O God of justice",when_i_call_answer_me_o_god_of_justice,"Worship (3rd ed.)",WHSB1986,25,"Psalm 4","Have mercy, Lord, and hear my prayer",,"EE; AGM; JG",,"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,13233,English,,
"Psalm 6","Return, O Lord, and rescue",return_o_lord_and_rescue,"Worship (3rd ed.)",WHSB1986,26,"Psalm 6",,,"RP; JG",,"[Return, O Lord, and rescue]",return_o_lord_and_rescue_proulx,556557,English,,
"Psalm 8","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"Worship (3rd ed.)",WHSB1986,27a,"Psalm 8",,,"AGM; RJB; JG",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,,
"Psalm 8","From the voices of children, Lord",how_great_is_your_name_o_lord_our_god,"Worship (3rd ed.)",WHSB1986,27b,"Psalm 8",,,"AGM; RJB; JG",,"[From the voices of children, Lord]",from_the_voices_of_children_lord_murray,,English,,
"Psalm (12) 13","I trust in your merciful love",i_trust_in_your_merciful_love,"Worship (3rd ed.)",WHSB1986,28,"Psalm (12) 13",,,"RP; LB; JG",,"[I trust in your merciful love]",i_trust_in_your_merciful_love_proulx,54(6U1)D7U1,English,,
"Psalm (14) 15","He who does justice will live",he_who_does_justice_will_live,"Worship (3rd ed.)",WHSB1986,29,"Psalm (14) 15",,,"RP; CW; JG",,"[He who does justice will live]",he_who_does_justice_will_live_proulx,623456(7)6,English,,
"Psalm (15) 16","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"Worship (3rd ed.)",WHSB1986,30,"Psalm (15) 16","In you, my God, my body will rest",,"EE; LB; JG",,"[In you, my God, my body will rest]",in_you_my_god_my_body_englert,5U21221D7U1D6,English,,
"Psalm (21) 22","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_grail1963,"Worship (3rd ed.)",WHSB1986,31,"Psalm (21) 22","My God, my God, why have you abandoned me?",,"FS; LB; JG",,"[My God, my God, why have you abandoned me]",my_god_my_god_why_have_you_schoen,55(45)76(5),English,,
"Psalm (22) 23","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,32a,"Psalm (22) 23","My shepherd is the Lord, nothing indeed shall I want",,"JG; RP",,"[My shepherd is the Lord, nothing indeed shall I want]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Psalm (22) 23","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,32b,"Psalm (22) 23","His goodness shall follow me",,"AGM; RP; JG",,"[His goodness shall follow me]",his_goodness_shall_follow_me_murray,5653212,English,,
"Psalm (22) 23","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,32c,"Psalm (22) 23","The Lord is my shepherd, nothing shall I want",,"RP; AGM; JG",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_nothing_murray,13(1)2365,English,,
"Psalm (24) 25","To you I lift up my soul",to_you_i_lift_up_my_soul,"Worship (3rd ed.)",WHSB1986,33,"Psalm (24) 25",,,"AGM; CW; JG",,"[To you, I lift up my soul]",to_you_i_lift_up_my_soul_murray,577U1D7U13,English,,
"Psalm (26) 27","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"Worship (3rd ed.)",WHSB1986,34,"Psalm (26) 27","I will sing and make music for the Lord",,"IB; LB; JG",,"[I will sing and make music]",i_will_sing_and_make_music_brustle,3365633,English,,
"Psalm (30) 31","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"Worship (3rd ed.)",WHSB1986,35,"Psalm (30) 31","Lord God, be my refuge and my strength",,"RC; AGM; JG",,"[Lord God, be my refuge and my strength]",lord_god_be_my_refuge_currie,1D54565,English,,
"Psalm (33) 34","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Worship (3rd ed.)",WHSB1986,36,"Psalm (33) 34","Taste and see the goodness of the Lord",,"RP; JG",,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_54654,546543453(1),English,,
"Psalm (41) 42","Like the deer that yearns",like_the_deer_that_yearns_for_running,"Worship (3rd ed.)",WHSB1986,37,"Psalm (41) 42","My soul is thirsting for the Lord",,"JG; Douglas Mews",,"[My soul is thirsting for the Lord]",my_soul_is_thirsting_gelineau,51732171,English,,
"Psalm (42) 43","I will go to the altar of God",i_will_go_to_the_altar_of_god_praise,"Worship (3rd ed.)",WHSB1986,38a,"Psalm (42) 43",,,"LB; JG",,"[I will go to the altar of God]",i_will_go_to_the_altar_of_god_gelineau,33555444D7,English,,
"Psalm (42) 43","Defend me, O God, and plead my cause",defend_me_o_god_and_plead_my_cause,"Worship (3rd ed.)",WHSB1986,38b,"Psalm (42) 43","Send forth your light and your truth",,"JG; LB; AGM",,"[Send forth your light and your truth]",send_forth_your_light_and_your_murray,356765,English,,
"Psalm (45) 46","God is our refuge and strength",god_is_our_refuge_and_strength_a_helper,"Worship (3rd ed.)",WHSB1986,39,"Psalm (45) 46",,,"RP; JG; AGM",,"[The Lord of hosts is with us]",the_lord_of_hosts_is_with_us_murray,5U12321D5,Latin,,
"Psalm (46) 47","Sing praise to our king, sing praise",psalm_47_antiphonal,"Worship (3rd ed.)",WHSB1986,40,"Psalm (46) 47",,,"JG; DH; AGM",,"[Sing praise to our king, sing praise]",sing_praise_to_our_king_sing_murray,7U1D5I1314,English,,
"Psalm (50) 51","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Worship (3rd ed.)",WHSB1986,41a,"Psalm (50) 51","Have mercy, Lord cleanse me from all my sins",,"CW; JG",,"[Have mercy, Lord cleanse me from all my sins]",have_mercy_lord_gelineau,1321D765,English,,
"Psalm (50) 51","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Worship (3rd ed.)",WHSB1986,41b,"Psalm (50) 51","Lord, if you will",,"CW; JG; AGM",,"[Lord, if you will]",lord_if_you_will_murray,43211D7,English,,
"Psalm (62) 63:2-9","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Worship (3rd ed.)",WHSB1986,42a,"Psalm (62) 63:2-9",,,"JG; RP",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"Psalm (62) 63:2-9","In the morning I will sing",psalm_63_antiphonal,"Worship (3rd ed.)",WHSB1986,42b,"Psalm (62) 63:2-9",,,"JG; RP; DCI",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,,
"Psalm (63) 64","The just will rejoice in the Lord",the_just_will_rejoice_in_the_lord,"Worship (3rd ed.)",WHSB1986,43,"Psalm (63) 64",,,"JG; LB; ST",,"[The just will rejoice in the Lord]",the_just_will_rejoice_in_the_lord_toolan,5555757U1,English,,
"Psalm (70) 71","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"Worship (3rd ed.)",WHSB1986,44,"Psalm (70) 71","I will sing of your salvation",,"JG; AGM; EE",,"[I will sing of your salvation]",i_will_sing_of_your_salvation_englert,55U132,English,,
