displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer my home","A crown of glory bright",a_crown_of_glory_bright,"Sabbath Carols: a New Collection",SCNC1896,d1,"Nearer my home","I'm nearer my home",,,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Sabbath Carols: a New Collection",SCNC1896,d2,,,"Edwin Henry Nevin",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sabbath Carols: a New Collection",SCNC1896,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Around the pure and shining throne","Around the pure and shining throne",around_the_pure_and_shining_throne,"Sabbath Carols: a New Collection",SCNC1896,d4,,,,,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Sabbath Carols: a New Collection",SCNC1896,d5,,,"George Gill",,,,,,,,
"Behold the Lamb of God, that [who] takes our guilt away","Behold the Lamb of God, that [who] takes our guilt away",behold_the_lamb_of_god_that_who_takes_ou,"Sabbath Carols: a New Collection",SCNC1896,d6,,,"Fanny J. Crosby",,,,,,,,
"While in thy kingdom angels adore thee","Blessed Redeemer, graciously hear us",blessed_redeemer_graciously_hear_us,"Sabbath Carols: a New Collection",SCNC1896,d7,,"While in thy kingdom angels adore thee","Fanny J. Crosby",,,,,,,,
"Mercy's free","By faith I view my Savior's bleeding",by_faith_i_view_my_saviors_bleeding,"Sabbath Carols: a New Collection",SCNC1896,d8,"Mercy's free","He bids the guilty now draw near",,,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Sabbath Carols: a New Collection",SCNC1896,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Go and work","Christian brethren, one and all",christian_brethren_one_and_all,"Sabbath Carols: a New Collection",SCNC1896,d10,"Go and work",,,,,,,,,,
"Come, let us sing","Come, let us learn to sing",come_let_us_learn_to_sing,"Sabbath Carols: a New Collection",SCNC1896,d11,"Come, let us sing","Sing on, sing on, till far above","Lydia Baxter",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Sabbath Carols: a New Collection",SCNC1896,d12,,,"Robert Robinson",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Sabbath Carols: a New Collection",SCNC1896,d13,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Sabbath Carols: a New Collection",SCNC1896,d14,,,"Edmund Turney",,,,,,,,
"Come to the clear flowing river","Come to the fountain of mercy and live",come_to_the_fountain_of_mercy_and_live,"Sabbath Carols: a New Collection",SCNC1896,d15,,"Come to the clear flowing river","Fanny J. Crosby",,,,,,,,
"Dark is the night, and cold [fierce] the winds","Dark is the night, and cold [fierce] the winds",dark_is_the_night_and_cold_the_wind,"Sabbath Carols: a New Collection",SCNC1896,d16,,,"Fanny J. Crosby",,,,,,,,
"Thine eye can see...thank God","Dear Savior, all I think and [or] do Thine eye can see",dear_savior_all_i_think_or_do,"Sabbath Carols: a New Collection",SCNC1896,d17,,"Thine eye can see...thank God","Mary Ann Kidder",,,,,,,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Sabbath Carols: a New Collection",SCNC1896,d18,"Jesus is mine",,"Horatius Bonar",,,,,,,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Sabbath Carols: a New Collection",SCNC1896,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Sabbath Carols: a New Collection",SCNC1896,d20,,,"Anne Steele",,,,,,,,
"The orphan wanderer","Fatherless, motherless, cheerless in grief",fatherless_motherless_cheerless_in_grief,"Sabbath Carols: a New Collection",SCNC1896,d21,"The orphan wanderer","Pity the orphan one, care for her",,,,,,,,,
"Fellow helpers to the truth","Fellow helpers to the truth",fellow_helpers_to_the_truth,"Sabbath Carols: a New Collection",SCNC1896,d22,,,"Edward Turney",,,,,,,,
"Fellow helpers to the truth","Fellow helpers to the truth",fellow_helpers_to_the_truth,"Sabbath Carols: a New Collection",SCNC1896,d23,,,"Edward Turney",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Sabbath Carols: a New Collection",SCNC1896,d24,,,"Reginald Heber",,,,,,,,
"Marching on to glory","Gallant soldiers hear",gallant_soldiers_hear_the_trumpet_soundi,"Sabbath Carols: a New Collection",SCNC1896,d25,"Marching on to glory",,"Fanny J. Crosby",,,,,,,,
"Cheerfully give","Give, give, cheerful [cheerfully] give",give_give_cheerfully_give,"Sabbath Carols: a New Collection",SCNC1896,d26,"Cheerfully give",,"Fanny J. Crosby",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Sabbath Carols: a New Collection",SCNC1896,d27,,,"John Newton",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sabbath Carols: a New Collection",SCNC1896,d28,,,,,,,,,,,
"God bless our school","God bless our school",god_bless_our_school_sing_to_the_praise,"Sabbath Carols: a New Collection",SCNC1896,d29,,,"Alfred Taylor",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Sabbath Carols: a New Collection",SCNC1896,d30,,,"Anne Steele",,,,,,,,
"Come to Jesus, come","Hark, the gentle Spirit pleading",hark_the_gentle_spirit_pleading,"Sabbath Carols: a New Collection",SCNC1896,d31,"Come to Jesus, come",,"Fanny J. Crosby",,,,,,,,
"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"Sabbath Carols: a New Collection",SCNC1896,d32,,,"C. W. Ainsworth",,,,,,,,
"Children's praise","Here we throng to praise the Lord",here_we_throng_to_praise_the_lord,"Sabbath Carols: a New Collection",SCNC1896,d33,"Children's praise",,"C. B. Lamson",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Sabbath Carols: a New Collection",SCNC1896,d34,,,"Samuel Stennett",,,,,,,,
"O heaven, dear heaven, sweet land of rest","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Sabbath Carols: a New Collection",SCNC1896,d35,,"O heaven, dear heaven, sweet land of rest","Charles Wesley, 1707-1788",,,,,,,,
"There no more to sever","How I long to be like Jesus",how_i_long_to_be_like_jesus,"Sabbath Carols: a New Collection",SCNC1896,d36,,"There no more to sever",,,,,,,,,
"I'm Kneeling at the Door","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,"Sabbath Carols: a New Collection",SCNC1896,d37,"I'm Kneeling at the Door",,"Lydia Baxter",,,,,,,,
"I am waiting by the river, and","I am waiting by the river, and",i_am_waiting_by_the_river_and_my_heart,"Sabbath Carols: a New Collection",SCNC1896,d38,,,"William Orcutt Cushing",,,,,,,,
"Fullness in Christ","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Sabbath Carols: a New Collection",SCNC1896,d39,"Fullness in Christ","Jesus paid it all","Elvina M. Hall",,,,,,,,
"I know that heaven is bright and fair","I know that heaven is bright and fair",i_know_that_heaven_is_bright_and_fair,"Sabbath Carols: a New Collection",SCNC1896,d40,,,"Lydia Baxter",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Sabbath Carols: a New Collection",SCNC1896,d41,,,"Timothy Dwight",,,,,,,,
"No sorrow there","I love to think [sing] of heaven, where white robed angels are",i_love_to_sing_of_heaven_where_white,"Sabbath Carols: a New Collection",SCNC1896,d42,"No sorrow there","There'll [there will] be no [more] parting [sorrow] there","Lewis Hartsough",,,,,,,,
"I want to walk with Jesus","I want to think of Jesus",i_want_to_think_of_jesus,"Sabbath Carols: a New Collection",SCNC1896,d43,,"I want to walk with Jesus","S. A. Rhea",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Sabbath Carols: a New Collection",SCNC1896,d44,,,"William A. Muhlenberg",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Sabbath Carols: a New Collection",SCNC1896,d45,,,"Fanny J. Crosby",,,,,,,,
"Above the rest this note shall swell","I'll sing of Jesus crucified",ill_sing_of_jesus_crucified,"Sabbath Carols: a New Collection",SCNC1896,d46,,"Above the rest this note shall swell",,,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sabbath Carols: a New Collection",SCNC1896,d47,,,"Mary S. B. Dana Shindler",,,,,,,,
"On, on, on, I am marching on","I'm a soldier, soldier of the cross",im_a_soldier_soldier_of_the_cross,"Sabbath Carols: a New Collection",SCNC1896,d48,,"On, on, on, I am marching on","H. C. Cook",,,,,,,,
"I'm going to be a soldier","I'm going to be a soldier",im_going_to_be_a_soldier,"Sabbath Carols: a New Collection",SCNC1896,d49,,,"Helen E. Brown",,,,,,,,
"I'm climbing, climbing, climbing up Zion's hill","I'm trying to climb up Zion's hill",im_trying_to_climb_up_zions_hill,"Sabbath Carols: a New Collection",SCNC1896,d50,,"I'm climbing, climbing, climbing up Zion's hill","J. G. Chaffee",,,,,,,,
