displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, worship at Immanuel's feet","Go, worship at Immanuel's feet",go_worship_at_immanuels_feet,"The Psalms and Hymns of Dr. Watts",PHDW1835,266,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Glory, glory to our King!","Glory, glory to our King!",glory_glory_to_our_king,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,376,,,,,,,,,,,
"Glory, glory to our King!","Glory, glory to our King!",glory_glory_to_our_king,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,376,,,,,,,,,,,
"Go, worship at Immanuel's feet","Go, worship at Immanuel's feet",go_worship_at_immanuels_feet,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,381,,,,,8.8.8.8,,,,,,
"Go, worship at Immanuel's feet","Go, worship at Immanuel's feet",go_worship_at_immanuels_feet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,381,,,,,,,,,,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,372,,,,,,,,,,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,372,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"God's Covenant with Christ","I'll crush before him every foe",ill_crush_before_him_every_foe,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,180,"God's Covenant with Christ",,,Beethoven,,"[I'll crush before him every foe]",germany_beethoven_gardiner,51712567111762765455,English,,
"Gefahren ist der heil'ge Christ","Gefahren ist der heil'ge Christ",gefahren_ist_der_heilge_christ,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,154,,,,,,,,,German,,
"Gen Himmel aufgefahren ist","Gen Himmel aufgefahren ist",gen_himmel_aufgefahren_ist,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,159,,,"Michael Franke",,,,,,German,,
"God Shall Arise and by His Might","God shall arise and by His might",god_shall_arise_and_by_his_might_essenbu,"Psalter Hymnal (Blue)",BPsH,124,"God Shall Arise and by His Might",,"Benjamin Essenburg","Matthaeus Greiter; H. W. Wooldridge","8.8.7.8.8.7 D",GREITER,old_113th_greiter,11231345543213456543,English,,
"God of gods, we sound his praises","God of gods, we sound his praises",god_of_gods_we_sound_his_praises,"Hymns for Today's Church (2nd ed.)",HTC,340,,,"Timothy Dudley-Smith (born 1926)","Christian Strover (born 1932)",8.7.8.7.8.8.8.7,"GOD OF GODS",god_of_gods,,English,"from <i>Te Deum</i>",
"God, we praise you! God, we bless you!","God, we praise you! God, we bless you!",god_we_praise_you_god_we_bless_you,"Hymns for Today's Church (2nd ed.)",HTC,341,,,"Christopher Idle (born 1938)","C. H. H. Parry (1848-1918)","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"from <i>Te Deum</i>",
"Glory be to God in heaven","Glory be to God in heaven",glory_be_to_god_in_heaven_peace_to,"Hymns for Today's Church (2nd ed.)",HTC,581,,,"Michael Perry (born 1942)","L. van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Gloria in Excelsis</i>",
"Glory in the highest","Glory in the highest",glory_in_the_highest_to_the_god_of_heave,"Hymns for Today's Church (2nd ed.)",HTC,582,,,"Christopher Idle (born 1938)","W. H. Ferguson (1874-1950)","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,"<i>Gloria in Excelsis</i>",
"Gott fähret auf gen Himmel","Gott fähret auf gen Himmel",gott_faehret_auf_gen_himmel,"Evang.-Lutherisches Gesangbuch",ELG1872,205,,,"G. W. Sacer, 1635-1699",,,,,,German,,
"God Saved His People from Distress","God saved His people from distress",god_saved_his_people_from_distress,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,130,"God Saved His People from Distress",,,"Rev. J. Vander Werp","8.8.8.8 D","VANDER WERP",vander_werp_vanderwerp,5565U1D5(4)3(2)13255,English,,
"God Shall Arise and by His Might","God shall arise and by His might",god_shall_arise_and_by_his_might_essenbu,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,131,"God Shall Arise and by His Might",,"Rev. B. Essenburg","Matthaeus Geiter",,GREITER,old_113th_greiter,11231345543213456543,English,,"Dutch Psalter, Psalm 68"
"Gott fähret auf den Himmel","Gott fähret auf den Himmel",gott_faehret_auf_gen_himmel,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,160a,,,"Dr. Gottfr. Wilhelm Sacer",,,,,,German,,
"Grosser Mittler, der zur Rechten","Grosser Mittler, der zur Rechten",grosser_mittler_der_zur_rechten,"Evang.-Lutherisches Gesangbuch",ELG1872,211,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,537,,,"Henrik Kampmann; Landstad",,,,,,Norwegian,,
"Great and wonderful your deeds","Great and wonderful your deeds",great_and_wonderful_are_your_deeds,"Hymns for Today's Church (2nd ed.)",HTC,605,,,"Christopher Idle (born 1938)",,7.7.7.6,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,"<i>Great and Wonderful</i>","<i>Hundert Arien</i> Dresden 1694"
"Glory to glory's King","God is gone up on high",god_is_gone_up_on_high,"Hymnal of the Methodist Episcopal Church",HMEC1891,245,"Glory to glory's King",,"Charles Wesley",,,,,,English,,
"Glorificaremos al Señor","Glorificaremos al Señor",glorificaremos_al_senor_por_su_muerte,"Celebremos Su Gloria",CSG1992,223,"Glorificaremos al Señor",,"Twila Paris; Lynn Anderson","Twila Paris",,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,Spanish,,
"Gloria, gloria al Vencedor","¡Gloria, gloria al Vencedor!",gloria_gloria_al_vencedor,"Celebremos Su Gloria",CSG1992,217,"Gloria, gloria al Vencedor",,"D. Rex Bateman","Robert Williams; David Evans",,LLANFAIR,llanfair_williams,113354325434321,Spanish,"Basada en himno latín del s. 14, alt.",
"God Has Gone Up","Great is the Lord and how great is his kingdom",great_is_the_lord_and_how_great,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47B,"God Has Gone Up","God has gone up with a shout of rejoicing","David Lee","David Lee; John Barnard",,"[Great is the Lord and how great is his kingdom]",great_is_the_lord_and_how_great,,,,
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!",god_reigns_let_earth_rejoice_sing_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97B,"God Reigns: Let Earth Rejoice!",,"Marie J. Post","Dale Grotenhuis",6.6.7.7.6.6.6.6.6,"GENEVAN 97",genevan_97,561171167165516,,,"<cite>Genevan Psalter</cite>, 1562"
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,675,"Golden Harps Are Sounding","All His Work is ended, Joyfully we sing","Frances Ridley Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"God Shall Arise and by His Might","God shall arise and by his might",god_shall_arise_and_by_his_might_put_all,"Trinity Psalter Hymnal",TPH2018,68A,"God Shall Arise and by His Might",,"W. W. J. VanOene","Howard Slenk","8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,,"Strasbourg Psalter, 1539; Genevan Psalter, 1551"
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97A,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"Medieval French carol"
"Glory to glory's King","God is gone up on high",god_is_gone_up_on_high,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,157,"Glory to glory's King",,,,,,,,English,,
"Gone into heaven","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Hymnal of the Methodist Episcopal Church",HMEC1891,236,"Gone into heaven",,"Emma Toke",,6.6.8.6,,,,English,,
"Go ye therefore and teach all nations, go, go, go","Go ye therefore and teach all nations, go, go, go",go_ye_therefore_and_teach_all_nations_go,"Lead Me, Guide Me (2nd ed.)",LMGM2012,320,Go,,"Leon Patillo, b.1947","Leon Patillo, b.1947",,"[Go ye therefore and teach all nations]",go_ye_therefore_and_teach_all_na_patillo,,English,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,697,,,"Frances R. Havergal","Frances R. Havergal",6.5.6.5.6.5.6.5.6.5.6.5,HERMAS,hermas_havergal,33321643217523431,English,,
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Trinity Hymnal (Rev. ed.)",TH1990,293,"Golden Harps Are Sounding","All his work is ended","Frances R. Havergal","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"God Reigns! Let Earth Rejoice! (Psalm 97)","God reigns! Let earth rejoice!",god_reigns_let_earth_rejoice_let_oceans,"Glory to God: the Presbyterian Hymnal",GG2013,365,"God Reigns! Let Earth Rejoice! (Psalm 97)","Rejoice! Rejoice! God reigns!","Michael Morgan","Arthur Henry Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Together in Song: Australian hymn book II",TIS1999,371,,,"Charles Wesley, 1707-88","John Darwall, 1731-89",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,52,"Golden Harps are Sounding","All His work is ended","F. R. H.","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"God, You Rule with Royal Bearing (Psalm 93)","God you rule with royal bearing",god_the_lord_a_king_remaineth,"Glory to God: the Presbyterian Hymnal",GG2013,272,"God, You Rule with Royal Bearing (Psalm 93)",,"John Keble","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Great and Mighty (Poderoso y grande)","Great and mighty is the Lord our God (Poderoso y grande es nuestro Dios)",great_and_mighty_is_the_lord_our_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,215,"Great and Mighty (Poderoso y grande)",,"Marlene Bigley, b. 1952; Salomón R. Mussiett, 1932-2012","Marlene Bigley, b. 1952",9.6.9.6.9.5.9.6,"GREAT AND MIGHTY",great_and_mighty_bigley,33321232133343244432,"English; Spanish",,
"Good is the Lord, the heav'nly King","Good is the Lord, the heav'nly King",good_is_the_lord_the_heavenly_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P65e,,,,,,,,,English,,
