displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Earth's Labors Are O'er","When earth’s labors are o’er",when_earths_labors_are_oer,"The Cyber Hymnal",CYBER,13059,"When Earth's Labors Are O'er","O the joy I shall know","Anthony Johnson Showalter","Benjamin Kenzie Knight",,"[When earth’s labors are o’er]",when_earths_labors_are_over_knight,12332111216513556543,English,"<cite>Singing for Joy</cite>",
"When Earth's Labors Are O'er","When earth’s labors are o’er, and I rest on the shore",when_earths_labors_are_oer,"The Best Gospel Songs and their composers",BGST1904,182,"When Earth's Labors Are O'er","O the joy I shall know, O the joy I shall know","A. J. Showalter","B. K. Knight",,"[When earth’s labors are o’er, and I rest on the shore]",when_earths_labors_are_over_knight,12332111216513556543,,,
"O the joy I shall know","When earth's labors are o'er",when_earths_labors_are_oer,"Singing for Joy",S4J1902,d287,,"O the joy I shall know","Anthony J. Showalter",,,,,,English,,
"The Day of Glory","When my labors here on earth are o'er",when_my_labors_here_on_earth_are_oer,"Great Revival Hymns No. 2",GRH21913,28,"The Day of Glory","The time will come!","Chas. H. Gabriel","Chas. H. Gabriel",,"[When my labors here on earth are o'er]",when_my_labors_here_on_earth_gabriel,,English,,
"The day of glory","When my labors here on earth are o'er",when_my_labors_here_on_earth_are_oer,"The World Evangel",WE1913,31,"The day of glory","The time will come, and when at last","C. H. G.","Chas. H. Gabriel",,"[When my labors here on earth are o'er]",when_my_labors_here_on_earth_gabriel,,English,,
"The Day of Glory","When my labors here on earth are o'er",when_my_labors_here_on_earth_are_oer,"Songs of Conquest",SoC1912,55,"The Day of Glory","The time will come! And when at last I reach my home","C. H. G.","Chas. H. Gabriel",,"[When my labors here on earth are o'er]",when_my_labors_here_on_earth_gabriel,,English,,
"The Day of Glory","When my labors here on earth are o'er",when_my_labors_here_on_earth_are_oer,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,106,"The Day of Glory","The time will come, and when at last","C. H. G.","Chas. H. Gabriel",,"[When my labors here on earth are o’er]",when_my_labors_here_on_earth_gabriel,,,,
"The day of glory","When my labors here on earth are o'er",when_my_labors_here_on_earth_are_oer,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d271,"The day of glory","The time will come, and when at last","Charles H. Gabriel",,,,,,,,
