hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CS1886,148a,,,"Nahum Tate (1652-1715)",,,ANGLIA,anglia_13554,13554321712345135543,English,,"English carol"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CS1885,148a,,,"Nahum Tate (1652-1715)",,,ANGLIA,anglia_13554,13554321712345135543,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Workman of God, oh, lose not heart","Workman of God, oh, lose not heart",workman_of_god_o_lose_not_heart,CHSC1897,242,,,"Frederick W. Faber",,,ANGLIA,anglia_13554,13554321712345135543,English,,"An English Carol"
"Hymns of the Faith: with psalms for the use of congragations","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HFWP1887,50,,,"Nahum Tate",,,ANGLIA,anglia_13554,11554321712345115543,English,,"Ancient melody"
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Song of the Angels","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,MVCS1891,83,"Song of the Angels",,"Nahum Tate (1652-1715)",,,ANGLIA,anglia_13554,13554321712345135543,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPR1881,45,,,,,,ANGLIA,anglia_13554,11554321712345115543,English,,"Old English"
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPSB1893,45,,,,,,ANGLIA,anglia_13554,13554321712345135543,English,,"Old English"
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","While shepherds watced their flocks by night","While shepherds watced their flocks by night",while_shepherds_watched_their_flocks_by,SHTB1859,112a,,,,,,CHRISTMAS,anglia_13554,13554321712345135543,,,
