displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Call Is Best","The call of the road and the pastures so green",the_call_of_the_road_and_the_pastures,"Children's Hymnal",CH1957,225,"God's Call Is Best",,"Jessie Mae Norris","Thomas Hastings",,"[The call of the road and the pastures so green]",st_michaels_german,554354324316217,English,,"German Tune"
"O God We Call","O God we call, O God we call",o_god_we_call_o_god_we_call,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,411,"O God We Call",,"Linnea Good","Linnea Good",Irregular,"O GOD WE CALL",o_god_we_call_good,333133315556315,,,
"If You Call on Jesus","If you call on Jesus",if_you_call_on_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,507,"If You Call on Jesus",,,,,"[If you call on Jesus]",if_you_call_on_jesus_traditional,11543551111355443543,English,,
"You Call Us, Lord, to Be","You call us, Lord, to be",you_call_us_lord_to_be,"Common Praise (1998)",CP1998,450,"You Call Us, Lord, to Be",,"Jane Manton Marshall (1924-)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The call of God resounding","The call of God resounding",the_call_of_god_resounding,"Together in Song: Australian hymn book II",TIS1999,460,,,"Thomas Henry Scambler, 1879-1944","Robert Harkness, 1880-1961","7.6.7.6 D","THE CALL OF GOD",the_call_of_god_resounding_harkness,567U12D7(6)5U1D65443,English,,
"Quiero decirte que sí (With Joy I Say Yes to Your Call)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)",im_sensing_your_voice_deep_down_in_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,600,"Quiero decirte que sí (With Joy I Say Yes to Your Call)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947","Cesáreo Gabaráin, 1936-1991; Judy Hylton, n. 1943",,"[Yo siento tu voz muy dentro de mí]",yo_siento_tu_voz_muy_dentro_gabarain,5U11146532135555432,"English; Spanish",,
"As a Volunteer","A call for loyal soldiers Comes to one and all",a_call_for_loyal_soldiers,"The New Church Hymnal",NCH1976,209,"As a Volunteer","A volunteer for Jesus, A soldier true!","W.S. Brown","Charles H. Gabriel",,"[A call for loyal soldiers Comes to one and all]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Oceans (Océanos)","You call me out upon the waters (Tu voz me llama a las aguas)",you_call_me_out_upon_the_waters,"Voices Together",VT2020,456,"Oceans (Océanos)","And I will call upon your name (Y a tu nombre clamaré)","Joel Houston; Matt Crocker; Salomon Ligthelm; Armando Sanchez; Toni Romero","Joel Houston; Matt Crocker; Salomon Ligthelm",Irregular,"WHERE FEET MAY FAIL",you_call_me_out_crocker_houston_ligthelm,,Spanish,,
"You Call Us Out","You call us out to praise you",you_call_us_out_to_praise_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,569,"You Call Us Out",,"Anna Briggs","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Christ, you call us all to service","Christ, you call us all to service",christ_you_call_us_all_to_service,"The Book of Praise",TBP1997,585,"Christ, you call us all to service",,"Joy F. Patterson, 1931-","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"To Everyone A Call Comes (Yobare te imasu)","Yobare te imasu itsu mo (To everyone a call comes from yonder)",yobare_te_imasu_itsu_mo,"Sound the Bamboo: CCA Hymnal 2000",STB2000,228,"To Everyone A Call Comes (Yobare te imasu)",,"Kikuo Takano; James Minchin","Saburo Takata",,"STILL SMALL VOICE",still_small_voice_takata,56666666532333333353,Japanese,,
"I Go","Answer the call, ye brave men",answer_the_call_ye_brave_men,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,673,"I Go","Who'll go?  who'll go whate'er the cost?","F. E. Belden","J. Kinkel",,"[Answer the call, ye brave men]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Mercy for Sinners who obey the Call of Jesus","The Savior calls; let ev'ry ear",the_savior_calls_let_every_ear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,147,"Mercy for Sinners who obey the Call of Jesus",,,,8.6.8.6,,,,English,,
"Speed it on","Speed it, speed the gospel call",speed_it_speed_the_gospel_call,"Songs for the King's Business",S4KB1909,95,"Speed it on",,"Jessie H. Brown","J. H. Rosecrans",,"[Speed it, speed the gospel call]",speed_it_speed_the_gospel_call_rosecrans,,,,
"Call to Workers","The Master says, ""the world's the field""",the_master_says_the_worlds_the_field,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,175,"Call to Workers","Reapers, reapers, hear the Master's call","Rev. J. A. Taylor","E. T. Hildebrand",,"[The Master says, ""the world's the field""]",the_master_say_the_worlds_hildebrand,,English,,
"As A Volunteer","A call for loyal soldiers ",a_call_for_loyal_soldiers,"Christian Service Songs",CSS1939,211,"As A Volunteer","A volunteer for Jesus, A soldier true!","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers] (Gabriel)",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"The Lord's call to his elect","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXXIII,"The Lord's call to his elect",,,,8.6.8.6,,,,English,,
"The Lord's call to his elect","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXXIII,"The Lord's call to his elect",,,,8.6.8.6,,,,English,,
"Call to the Work","When the Lord of the vineyard is calling",when_the_lord_of_the_vineyard_is_calling,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,70,"Call to the Work","Will you cheerfully labor in the vineyard?","H. L. F.","Henry L. Frisbie",,"[When the Lord of the vineyard is calling]",when_the_lord_of_the_vineyard_frisbie,1233213564665543212,English,,
"The Summons","Will you come and follow Me",will_you_come_and_follow_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,317,"The Summons",,"John L. Bell, 1949-","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Traditional Scottish Melody"
"Will You Come and Follow Me","Will you come and follow me",will_you_come_and_follow_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,567,"Will You Come and Follow Me",,"The Iona Community","The Iona Community",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,
"Sinner hear the Saviour's call","Sinner hear the Saviour's call",sinner_hear_the_saviors_call,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,56,,,,,8.6.8.6,,,,,,
"I Go","Answer the call, ye brave men",answer_the_call_ye_brave_men,"Songs for the King's Business",S4KB1909,126,"I Go","Who'll go, who'll go","F. E. B.","J. Kinkel",,"[Answer the call, ye brave men]",when_storms_around_are_sweeping_kinkel,5351175514332156,,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnbook",H1955,269,"Jesus Calls Us",,"Cecil Francis Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"Will You Come and Follow Me","Will you come and follow me",will_you_come_and_follow_me,"Common Praise (1998)",CP1998,430,"Will You Come and Follow Me",,"John L. Bell (1949-)","John L. Bell (1949-)",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish trad."
"Father, hear Thy children's call","Father, hear Thy children's call",father_hear_thy_childrens_call,"The Book of Praise",BoP1918,432,,,"Thomas Benson Pollock, 1836-1896","Arthur Seymour Sullivan, 1842-1900",7.7.7.6,"LITANY (LEBBAEUS)",septem_voces_hoyte,333211511223324,English,,"Church Hymns, 1874"
"Great God, Your Love Has Called Us Here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Common Praise (1998)",CP1998,442,"Great God, Your Love Has Called Us Here",,"Brian Wren (1936-)","Dimitri Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 "
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Rejoice in the Lord",RITL1985,503,"Lord God, Your Love Has Called Us Here",,"Brian Wren","Erik Routley",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Will You Come and Follow Me (Si te llamo, ¿seguirás?)","Will you come and follow me (Si te llamo, ¿seguirás)",will_you_come_and_follow_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,598,"Will You Come and Follow Me (Si te llamo, ¿seguirás?)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946","John L. Bell, b. 1949",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,"English; Spanish",,"Scottish traditional"
"Señor, tú me llamas (O Lord, You Have Called Me)","Señor, tú me llamas por mi nombre (O Lord, you have called me by my name)",senor_tu_me_llamas_por_mi_nombre,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,603,"Señor, tú me llamas (O Lord, You Have Called Me)","Señor, nada tengo para darte (O Lord, I have nothing more to offer)","Rubén Giménez, n. 1953; Jonathan Aragón","Rubén Giménez, n. 1953",,PUEYRREDON,pueyrredon_gimenez,5U34543213D7U333D767,"English; Spanish",,
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"The Book of Praise",TBP1997,634,"Will you come and follow me",,"Iona Community (Scotland)","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,
"Will You Come and Follow Me","Will you come and follow me",will_you_come_and_follow_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,742,"Will You Come and Follow Me",,"The Iona Community","John L. Bell",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish traditional"
"The sovereign call of Christ","In his own appointed hour",in_his_own_appointed_hour,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXXXIX,"The sovereign call of Christ",,,,,,,,English,,
"The sovereign call of Christ","In his own appointed hour",in_his_own_appointed_hour,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXXXIX,"The sovereign call of Christ",,,,,,,,English,,
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,31,"The Call for Reapers","Lord of harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"The Gospel Call","The Spirit and the Bride say",the_spirit_and_the_bride_say_come_and_ta,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,95,"The Gospel Call","The Spirit says come","Arthur T. Pierson, D. D.","Geo. C. Stebbins",,"[The Spirit and the Bride say]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,,,
"The Lord's call","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,161,"The Lord's call",,,,8.6.8.6,,,,,,
"The call","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,163,"The call",,,,8.6.8.6,,,,,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice in the Lord",RITL1985,258,"Jesus Calls Us",,"Cecil Frances Alexander","R. Vaughan Williams",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice in the Lord",RITL1985,259,"Jesus Calls Us",,"Cecil Frances Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Hymnbook",H1955,261,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Book of Worship (Rev. ed.)",BW1870,288,,,,,8.8.8.8,,,,English,,
"The last call","Hear, O sinner, mercy hails you",hear_o_sinner_mercy_hails_you,"Hymnal of the Methodist Episcopal Church",HMEC1891,343,"The last call",,"Andrew Reed",,8.7.4,,,,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,407,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1852-1922",,"GALILEE (Jude)",galilee_jude,352225111116123,English,,
"God of All Love","God of all love, You call Your many peoples",god_of_all_love_you_call_your_many,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,492,"God of All Love","So let us join our voices and our hearts","Janet Wootton, 1952-","Marty Haugen, 1950-","11.10.11.10 with refrain","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"<cite>Southern Harmony</cite>, 1835"
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,547,"The Call for Reapers","Lord of harvest, send forth reapers!","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,562,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"The Saviour calls; let ev'ry ear","The Saviour calls; let ev'ry ear",the_savior_calls_let_every_ear,"Book of Worship (Rev. ed.)",BW1870,270,,,,,8.6.8.6,,,,English,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"Book of Worship with Hymns and Tunes ",BWHT1899,356a,,,"Anne Steele","Robert Wainwright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"The Savior calls;  let ev'ry ear","The Savior calls;  let ev'ry ear",the_savior_calls_let_every_ear,"Evangelical Lutheran hymnal: with music",ELHW1908,372,,,"Anna Steele","Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,400,,,"Dr. D. March, 1816-","Sir Arthur Sullivan, 1842-1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Gather Us In (Únemos hoy)","Here in this place the new light is streaming (Este lugar, ¿ya ves cómo brilla?)",here_in_this_place_new_light_is_stream,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,393,"Gather Us In (Únemos hoy)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,"English; Spanish",,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Common Praise (1998)",CP1998,465,"Gather Us In",,"Marty Haugen (1950-)","Marty Haugen (1950-)",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,211,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945",,"[Jesus is tenderly calling you home]",calling_today_stebbins,555534567117676545,English,,
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Hymnbook",H1955,267,"Jesus Is Tenderly Calling Thee Home","Calling today","Fanny Crosby (1820-1915)","George C. Stebbins (1846-1945)","10.8.10.7 with refrain","JESUS IS CALLING",calling_today_stebbins,555534567117676545,,,
"I Can, I Will","Refining fire, go thro' my heart",refining_fire_go_through_my_heart_refini,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,99,"I Can, I Will",,,,,"[Refining fire, go thro' my heart]",im_kneeling_at_the_mercy_seat_bristow,5111233311222311,English,,
"My Spirit shall not always strive","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,168,"My Spirit shall not always strive",,,,8.8.8.8,,,,English,,
"Sing Them Over Again to Me","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Hymnbook",H1955,265,"Sing Them Over Again to Me","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)","8.6.8.6.6.6 with refrain","WONDERFUL WORDS",words_of_life_bliss,333433225223215,,,
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,121,"Jesus Calls Us, O'er the Tumult",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,143,"Jesus calls us; o'er the tumult",,"Mrs. Alexander","E. H. Thorne",8.7,"[Jesus calls us; o'er the tumult]",st_andrew_thorne,332343651176565,English,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,171,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","David Hurd",8.7.8.7.7,"ST. ANDREW",st_andrew_hurd,,English,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,172,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal",HPAG1933,223,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"Jesus Calls Us O'er the Tumult","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,"African Methodist Episcopal Church Hymnal",AMEC1984,238,"Jesus Calls Us O'er the Tumult",,"Cecil Frances Alexander, 1823-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,314,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The United Methodist Hymnal",UMH,398,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us! O'er the Tumult","Jesus calls us! o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise (1998)",CP1998,432,"Jesus Calls Us! O'er the Tumult",,"Cecil Frances Alexander (1818-1895)","John Bacchus Dykes (1823-1876)",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,443,"Called as Partners in Christ's Service",,"Jane Parker Huber, 1926-","John Zundel, 1815-1992","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Jesus Calls Us; o'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns for the Living Church",HFLC1974,503,"Jesus Calls Us; o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Church Hymnal",NCH1976,580,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)","Jesus calls us o'er the tumult (Desde el cielo Cristo llama)",jesus_calls_us_oer_the_tumult,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,604,"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)",,"Cecil Frances Alexander, 1818-1895; María Eugenia Cornou, b. 1969","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Spanish","Spanish tr., sts. 1, 4. 5 from <cite>Himnario Bautista</cite>",
"Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Book of Praise",TBP1997,672,"Jesus calls us o'er the tumult",,"Cecil Frances Alexander, 1818-1895","William Herbert Jude, 1857-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Our God, You Called to Moses","Our God, you called to Moses to set your people free",our_god_you_called_to_moses_to_set,"Songs of Grace: new hymns for God and neighbor",SOGN2009,5,"Our God, You Called to Moses",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody; Evans' Hymnau a Thonau</i>; As in English Hymnal</i>"
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you",jesus_you_once_called_disciples_choosing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,14,"Jesus, You Once Called Disciples",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,143,,,"C. F. Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,