displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"None Is Like God, Who Reigns Above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The Children's Hymnbook",CH1962,14,"None Is Like God, Who Reigns Above",,"John Burton, Jr.",,,"[None is like God, who reigns above]",none_is_like_god_who_reigns_31235,31235543575645575645,English,,"Old Gothland Melody"
"None is like God, Who reigns above","None is like God, Who reigns above",none_is_like_god_who_reigns_above,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,88,,,"John Burton, Jr.",,,"[None is like God, Who reigns above]",none_is_like_god_who_reigns_31235,31235543575645575645,English,,"Old Gothland Melody"
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Unity Song Selections",USS1926,6,,,"John Burton, Jr.","John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Unity Song Selections",USS1941,6,,,"John Burton","John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The School Hymnal",SH1899,28,,,"John Burton, Jr.","Rev. John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"None Is Like God","None is like God who reigns above",none_is_like_god_who_reigns_above,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,134,"None Is Like God",,,,,"[None is like God who reigns above]",bedford_wheal,531654325176653456,,,
"None Is Like God","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The New Century Hymnal",NCH1904,212,"None Is Like God",,"John Burton, Jr.","Rev. John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"None Is Like God","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The Cyber Hymnal",CYBER,4581,"None Is Like God",,"John Burton, Jr.","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,,"<cite>Hym­nal for Use in the Eng­lish Church</cite>, by John Grey, 1866"
"God everywhere present","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,79a,"God everywhere present","He sees us when we are alone",,,,,,,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Worship and Song Edition B",WSEB1916,ad158,,,"John Burton, Jr.",,,,,,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Unity Song Selections",USS1937,6,,,,,,,,,,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,28,,,"John Burton","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The Sunday School Liturgy. (4th ed.)",SSL41860,30,,,,,,,,,,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Worship and Song",WS1913,38,,,"John Burton, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Sunlight Songs",SS1909a,d60,,,"John Burton",,,,,,,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Enduring Hymns",EH1908,d63,,,"John Burton",,,,,,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The Beacon Light",BL1908,d65,,,"John Burton",,,,,,,,
"None is like God Who reigns above","None is like God Who reigns above",none_is_like_god_who_reigns_above,"Children's Hymnal: set to appropriate tunes",CHAT1880,66,,,,"William Croft, Mus. D.",,"S. ANN",st_anne_croft,53651171515645,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"When Boys and Girls Sing",WBGS1957,d88,,,"John Burton",,,,,,,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Linden Harp",LH1856,d95,,,"John Burton",,,,,,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Children's Praise and Worship",CPW1928,d111,,,"John Burton",,,,,,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"When Youth Sing",WYS1961,d116,,,"John Burton",,,,,,,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The Home and School Hymnal",HSH1894,378,,,"John Burton","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"New Union Hymns",NUH1850,475,,,"John Burton",,,,,,,,
"None Is Like God","None is like God, who reigns above,",none_is_like_god_who_reigns_above,"Hymnal of the Church of God",HCG1971,45,"None Is Like God",,"John Burton, 1808-1877","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"None Is Like God","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The Junior Hymnal",JH1923,7,"None Is Like God",,"John Burton","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"None Is Like God","None is like God, Who reigns above",none_is_like_god_who_reigns_above,"Worship and Song. (Rev. ed.)",WSR1921,42,"None Is Like God",,"John Burton, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"God ever nigh","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Year of Worship for Sunday Schools and Homes",YWSS1873,107,"God ever nigh",,,,,,,,,,
