displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H1,,,,,,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H2,,,,,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H3,,,,,,,,,English,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H4,,,,,,,,,English,,
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H5,,,,,,,,,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H6,,,,,,,,,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H7,,,,,,,,,English,,
"Sown in the darkness or sown in the light","Sowing the seed by the daylight fair",sowing_the_seed_by_the_daylight_fair,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H8,,"Sown in the darkness or sown in the light",,,,,,,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H9,,,,,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H10,,,,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H11,,,,,,,,,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H12,,,,,,,,,English,,
"Even me, even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H13,,"Even me, even me",,,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H14,,,,,,,,,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H15,,,,,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H16,,,,,,,,,English,,
"For you I am praying","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H17,,"For you I am praying",,,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H18,,,,,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H19,,,,,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H20,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H21,,,,,,,,,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H22,,,,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H23,,,,,,,,,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H24,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H25,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H26,,,,,,,,,English,,
"Hallelujah, thine the glory","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H27,,"Hallelujah, thine the glory",,,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H28,,,,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H29,,,,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H30,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H31,,,,,,,,,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H32,,,,,,,,,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H33,,,,,,,,,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H34,,,,,,,,,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H35,,,,,,,,,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H36,,,,,,,,,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H37,,,,,,,,,English,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H38,,,,,,,,,English,,
"Sinners, hear the melting story","Sinners, hear the melting story",children_hear_the_melting_story,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H39,,,,,,,,,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H40,,,,,,,,,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H41,,,,,,,,,English,,
"The Roll Call of Heaven","In the roll call of heaven",in_the_roll_call_of_heaven,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,3,"The Roll Call of Heaven","Glory, glory hallelujah","W. A. Ogden","W. A. O.",,"[In the roll call of heaven]",in_the_roll_call_of_heaven_ogden,55111222345342215511,English,,
"Ring the Glad Bells","Welcome the sound of the musical bells",welcome_the_sound_of_the_musical_bells,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,4,"Ring the Glad Bells","Ring the glad bells","Mrs. S. Anna Gordon","W. A. Ogden",,"[Welcome the sound of the musical bells]",welcome_the_sound_of_the_mus_ogden,51117121713125511171,English,,
"Beautiful Sunshine","Sunshine, bright sunshine, is cheering us today",sunshine_bright_sunshine_is_cheering_us_,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,6,"Beautiful Sunshine","Beautiful sunshine","Fannie Chadwick","W. A. Ogden",,"[Sunshine, bright sunshine, is cheering us today]",sunshine_bright_sunshine_is_ogden,53553554434424424433,English,,
"The Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,7,"The Love of Jesus","Jesus' love, precious love",,"T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,8,"Is My Name Written There?","Is my name written there?","Mrs. M. A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Baptize Us Anew","Baptize us anew",baptize_us_anew_with_fire_from_on_high,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,9,"Baptize Us Anew","We humbly beseech thee",,,,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"Tell the Good News","Tell the good news, the wondrous story",tell_the_good_news_the_wondrous_story,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,10,"Tell the Good News","Tell the good news, O shout the glad tidings","W. A. Ogden","W. A. Ogden",,"[Tell the good news, the wondrous story]",tell_the_good_news_the_wondrous_ogden,32153212311765121233,English,,
"The Voice of Mercy","Hear, oh, sinner, mercy calls you",hear_o_sinner_mercy_hails_you,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,11,"The Voice of Mercy",,,Wilhelm,,"[Hear, oh, sinner, mercy calls you]",hail_o_sinner_mercy_hails_you_wilhelm,5346U1D6535553212534,English,,
"We Are Singing","We are singing, praises bringing",we_are_singing_praises_bringing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,12,"We Are Singing","Hallelujah! hallelujah!","Chas. H. Gabriel","P. P. Bliss",,"[We are singing, praises bringing]",hallelujah_bliss,345517664217221,English,,
