hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best of All","Land where living waters flow","Some glad day my soul will fly",some_glad_day_my_soul_will_fly,BoA1951,d117,"Land where living waters flow","O that land","Mosie Lister",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Land Where The Living Waters Flow","Some glad day my soul will fly, 'way up high in the sky",some_glad_day_my_soul_will_fly,BR2004,189,"Land Where The Living Waters Flow","That land where living waters flow","Mosie Lister","Mosie Lister",,"[Some glad day my soul will fly]",some_glad_day_my_soul_will_fly_lister,33345434323211D7U123,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Land where living waters flow","Some glad day my soul will fly",some_glad_day_my_soul_will_fly,CMSC1959,d120,"Land where living waters flow","O that land","Mosie Lister",,,,,,English,,
"Church Hymnal","Land Where Living Waters Flow","Some glad day my soul will fly, 'way up high in the sky",some_glad_day_my_soul_will_fly,CH1951,98,"Land Where Living Waters Flow","O that land where living waters flow","Mosie Lister","Mosie Lister",,"[Some glad day my soul will fly, 'way up high in the sky]",some_glad_day_my_soul_will_fly_lister,33345434323211D7U123,English,"""Souvenir Album""","""Souvenir Album"""
"Golden Notes","Land where living waters flow","Some glad day my soul will fly",some_glad_day_my_soul_will_fly,GN1953,d71,"Land where living waters flow","O that land","Mosie Lister",,,,,,English,,
"New Songs of Inspiration Book Five","Land where living waters flow","Some glad day my soul will fly",some_glad_day_my_soul_will_fly,NSIB1963,d173,"Land where living waters flow","O that land","Mosie Lister",,,,,,,,
"New Songs of Inspiration No. 2","Land where living waters flow","Some glad day my soul will fly",some_glad_day_my_soul_will_fly,NSI21955,d193,"Land where living waters flow","O that land","Mosie Lister",,,,,,,,
"New Songs of Inspiration No. 4","Land where living waters flow","Some glad day my soul will fly",some_glad_day_my_soul_will_fly,NSI41961,d207,"Land where living waters flow","O that land","Mosie Lister",,,,,,,,
"New Songs of Inspiration Number 3","Land where living waters flow","Some glad day my soul will fly",some_glad_day_my_soul_will_fly,NSIN1958,d198,"Land where living waters flow","O that land","Mosie Lister",,,,,,,,
"Redeeming Love","Land Where Living Waters Flow","Some glad day my soul will fly 'way up high in the sky",some_glad_day_my_soul_will_fly,RL2021,60,"Land Where Living Waters Flow","O that land where living waters flow","Mosie Lister","Mosie Lister",,"[Some glad day my soul will fly 'way up high in the sky]",some_glad_day_my_soul_will_fly_lister,33345434323211D7U123,English,,
"Sharon's Rose","Land where living waters flow","Some glad day my soul will fly",some_glad_day_my_soul_will_fly,SR1950,d82,"Land where living waters flow","O that land","Mosie Lister",,,,,,,,
