displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wann krieg' ich mein Kleid","Wann krieg' ich mein Kleid",wann_krieg_ich_mein_kleid,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,171,,,"Esther Gruenbeck",,,,,,German,,
"Wann krieg' ich mein Kleid","Wann krieg' ich mein Kleid",wann_krieg_ich_mein_kleid,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,200,,,"Esther Grünbeck, g. 1717 † 1796",,,,,,German,,
"Wann krieg' ich mein Kleid","Wann krieg' ich mein Kleid",wann_krieg_ich_mein_kleid,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,216,,,"Esther Grumbeck",,,"[Wann krieg' ich mein Kleid]",neander_neander_53321,53321233455154356543,German,,
"Wann krieg' ich mein Kleid","Wann krieg' ich mein Kleid",wann_krieg_ich_mein_kleid,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,216,,,"Esther Grumbeck",,,"[Wann krieg' ich mein Kleid]",neander_neander_53321,53321233455154356543,German,,
"Gerecht durch den Glauben","Wann krieg' ich mein Kleid",wann_krieg_ich_mein_kleid,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,250,"Gerecht durch den Glauben",,"A. G. Spangenberg",,,,,,German,,
"Wann krieg' ich mein Kleid","Wann krieg' ich mein Kleid",wann_krieg_ich_mein_kleid,"Gemeinschafts-Lieder. 7th ed.",GL1917,371,,,,,,,,,German,,
"Wann krieg' ich mein Kleid","Wann krieg' ich mein Kleid",wann_krieg_ich_mein_kleid,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,395,,,"Esther Grumbeck",,,"[Wann krieg' ich mein Kleid]",neander_neander_53321,53321233455154356543,German,,
"Wann krieg' ich mein Kleid","Wann krieg' ich mein Kleid",wann_krieg_ich_mein_kleid,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,395,,,"Esther Grumbeck",,,,,,German,,
"Wann krieg' ich mein Kleid","Wann krieg' ich mein Kleid",wann_krieg_ich_mein_kleid,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d545,,,"Esther Gruenbeck",,,,,,German,,
