displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful Sound","O joyful sound of Gospel grace",o_joyful_sound_of_gospel_grace,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,49,"Joyful Sound","I'm glad I know that Jesus saves",,"R. E. Hudson",,"[O joyful sound of Gospel grace]",o_joyful_sound_of_gospel_grace_hudson,55336543343453553354,English,,
"O Joyful Sound","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,65,"O Joyful Sound","The promised land from Pisgah's top","Charles Wesley","Dr. W. S. Pitts",,"[O joyful sound of gospel grace]",o_joyful_sound_of_gospel_grace_pitts,5321121655422435345,English,,
"O Joyful Sound","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,149,"O Joyful Sound","The promised land from Pisgah's top","Charles Wesley","Dr. W. S. Pitts",,"[O joyful sound of gospel grace!]",o_joyful_sound_of_gospel_grace_pitts,5321121655422435345,English,,
"O Joyful Sound of Gospel Grace","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"African Methodist Episcopal Church Hymnal",AMEC1984,365,"O Joyful Sound of Gospel Grace",,"Charles Wesley, 1707-1788",Unknown,8.6.8.6,OLMSTED,olmsted_51117,51117151322311615517,English,,
"O Joyful Sound of Gospel Grace!","O joyful sound of Gospel grace",o_joyful_sound_of_gospel_grace,"The Cyber Hymnal",CYBER,5035,"O Joyful Sound of Gospel Grace!",,"Charles Wesley","John Bacchus Dykes",8.6.8.6,LAUD,laud_dykes,511123215433222,English,"<cite>Hymns and Sacred Poems>cite>, 1742",
"O Joyful Sound","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,102,"O Joyful Sound",,,,,"[O joyful sound of gospel grace!]",my_soul_is_now_united_15171,15171231234321231,English,,
"O Joyful Sound of Gospel Grace!","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,122,"O Joyful Sound of Gospel Grace!",,,,,EXHORTATION,exhortation_hibbard,135453454321232,English,,
"The Blood is All My Pea","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"The Gospel Trumpeter: Number Three",GT31907,95,"The Blood is All My Pea","O the blood, the blood, is all my plea","J. C.; C. Wesley","John Clements",,"[O joyful sound of gospel grace!]",o_joyful_sound_of_gospel_grace_clements,,English,,
"O joyful sound of gospel-grace","O joyful sound of gospel-grace",o_joyful_sound_of_gospel_grace,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CX,,,,,,,,,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.129,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel-grace","O joyful sound of gospel-grace",o_joyful_sound_of_gospel_grace,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CX,,,,,,,,,English,,
"O joyful sound of gospel-grace","O joyful sound of gospel-grace",o_joyful_sound_of_gospel_grace,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CX,,,,,8.6.8.6,,,,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad434,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"A New Selection of Hymns: collected from various authors",NSHC1815,21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O joyful sound of Gospel grace!","O joyful sound of Gospel grace!",o_joyful_sound_of_gospel_grace,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,45a,,,,,,,,,,,
"O joyful sound of Gospel grace","O joyful sound of Gospel grace",o_joyful_sound_of_gospel_grace,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,45.324,,,,,,,,,,,
"O joyful sound of gospel grace!","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,48,,,,,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,50a,,,,,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,50a,,,,,,,,,,,
"O joyful sound of Gospel grace!","O joyful sound of Gospel grace!",o_joyful_sound_of_gospel_grace,"The Salvation Army Music",SAM1900,51,,,,,,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,67d,,,,,,,,,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Salvation Soldier's Song Book",SSS1880,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace!","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Hymns of the Morning: Designed for the use of God's People",HoM1872,90,,,,,,,,,English,,
"O joyful sound of gospel grace!","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Hymns of the Advent",HoA1881,90,,,,,,,,,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,116,,,,,,"PLEYEL'S SECOND",brattle_street_pleyel,55153442212315325515,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,117,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,126,,,,,,,,,English,,
"O joyful sound of gospel grace!","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Songs of Joy and Gladness",SoJG1885,126,,,,,,,,,English,,
"O joyful sound of gospel grace!","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Songs of Joy and Gladness with Supplement",SJGS1889,126,,,,,,,,,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Salvation Soldier's Song Book",SSS1885b,d127,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,136a,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d139,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d140,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Joyful, sound of gospel grace!","O Joyful, sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,142,,,,Howgate,,TRINITY,oldham_street_15154,15U1D543432333256545,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d161,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,161,,,,,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,170,,,,,,,,,,,
"O joyful sound of gospel grace!","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,181,,,,,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d185,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d186,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d194,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d196,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d202,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Sacred Lyre",SL1828,d204,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,204,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O joyful sound of gospel grace!","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,205,,,"Charles Wesley","Rev. William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d216,,,"Charles Wesley, 1707-1788",,,,,,English,,
