displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O wundergroßer Siegesheld","O wundergroßer Siegesheld",ach_wundergrosser_siegesheld,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,98,,,"Ernst Christoph Homburg","L. Wallon",,"[O wundergroßer Siegesheld]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"O wundergroßer Siegesheld","O wundergroßer Siegesheld",ach_wundergrosser_siegesheld,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,98,,,"Ernst Christoph Homburg","L. Wallon",,"[O wundergroßer Siegesheld]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Ein Herz und eine Seele war","Ein Herz und eine Seele war",ein_herz_und_eine_seele_war,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,136,,,"Cal. Joh. Phil. Spitta","L. Wallon",,"[Ein Herz und eine Seele war]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Ein Herz und eine Seele war","Ein Herz und eine Seele war",ein_herz_und_eine_seele_war,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,136,,,"Cal. Joh. Phil. Spitta","L. Wallon",,"[Ein Herz und eine Seele war]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,137,,,"Dr. Rud. Stier","L. Wallon",,"[Herr Jesu Christe, Gottes Sohn!]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,137,,,"Dr. Rud. Stier","L. Wallon",,"[Herr Jesu Christe, Gottes Sohn!]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Es ist Etwas, des Heilands sein","Es ist Etwas, des Heilands sein",es_ist_etwas_des_heilands_sein,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,263,,,"Dr. J. C. Storr","L. Wallon",,"[Es ist Etwas, des Heilands sein]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Es ist Etwas, des Heilands sein","Es ist Etwas, des Heilands sein",es_ist_etwas_des_heilands_sein,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,263,,,"Dr. J. C. Storr","L. Wallon",,"[Es ist Etwas, des Heilands sein]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,417,,,"Carl Joh. Phil. Spitta","L. Wallon",,"[Ich und mein Haus, wir sind bereit]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,417,,,"Carl Joh. Phil. Spitta","L. Wallon",,"[Ich und mein Haus, wir sind bereit]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Hallelujah! Lob, Preis und Ehr","Hallelujah! Lob, Preis und Ehr",halleluja_lob_preis_und_ehr,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,46,,,"Bar. Crasselius",,,"[Hallelujah! Lob, Preis und Ehr]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
