displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is my shepherd: therefore can I lack nothing","The Lord is my shepherd: therefore can I lack nothing",the_lord_is_my_shepherd_therefore_chant,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,S12a,,,,Statham,,"[The Lord is my shepherd: therefore can I lack nothing]",chant_statham_56651,5665176543,English,,
"The Lord is my shepherd: therefore can I lack nothing","The Lord is my shepherd: therefore can I lack nothing",the_lord_is_my_shepherd_therefore_chant,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,S12b,,,,Dupuis,,"[The Lord is my shepherd: therefore can I lack nothing]",chant_dupuis_51767,5U1D7(6)75U1(2)3321,English,,
"The Lord is my shepherd: therefore can I lack nothing","The Lord is my shepherd: therefore can I lack nothing",the_lord_is_my_shepherd_therefore_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,126,,,,Dupuis,,"[The Lord is my shepherd: therefore can I lack nothing]",chant_dupuis_51767,5U1D7(6)75U1(2)3321,English,,
"The Lord is my shepherd: therefore can I lack nothing","The Lord is my shepherd: therefore can I lack nothing",the_lord_is_my_shepherd_therefore_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,127,,,,Statham,,"[The Lord is my shepherd: therefore can I lack nothing]",chant_statham_56651,5665U1D76543,English,,
"The Lord is my shepherd: therefore can I lack nothing","The Lord is my shepherd: therefore can I lack nothing",the_lord_is_my_shepherd_therefore_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,128,,,,Stephens,,"[The Lord is my shepherd: therefore can I lack nothing]",chant_stephens_37162,3716251171,English,,
"The Lord is my shepherd: therefore can I lack nothing","The Lord is my shepherd: therefore can I lack nothing",the_lord_is_my_shepherd_therefore_chant,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,87,,,,,,,,,English,,
"Dominus regit me","The Lord is my Shepherd; Therefore can I lack nothing",the_lord_is_my_shepherd_therefore_chant,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,C51,"Dominus regit me",,,,,,,,English,,
"The Lord is my Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_therefore_chant,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,C3,,,,,,,,,,,
"Burial of a Child","The LORD is my shepherd",the_lord_is_my_shepherd_therefore_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,698,"Burial of a Child",,,"W. Douglas",,"[The Lord is my shepherd]",chant_douglas_54323,5432321231,English,,
"Burial of a Child","The LORD is my shepherd",the_lord_is_my_shepherd_therefore_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,699,"Burial of a Child",,,"W. Hine",,"[The Lord is my shepherd]",chant_hine_32171,3217123221,,,
"Burial of a Child","The LORD is my shepherd",the_lord_is_my_shepherd_therefore_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,700,"Burial of a Child",,,"W. T. Best",,"[The Lord is my shepherd]",chant_best_56544,5654453323,,,
"The Lord is my Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_therefore_chant,"The Sunday School Service and Tune Book",SSST1863,S4,,,,,,,,,,,
