hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,CWLH1993,384,"By Grace I'm Saved",,"Christian L. Scheidt, 1709-61","Cornelius H. Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (DRETZEL)",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Translation composite",
"Christian Worship: Hymnal","By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,CWH2021,575,"By Grace I'm Saved",,"Christian L. Scheidt, 1709-1761","Cornelius H. Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (Dretzel)",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>Lutheran Worship</cite>, 1982, alt."
"Evangelical Lutheran Hymn Book with Tunes","By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,ELHB1912,311,,,"Matthias Loy; Christian Ludwig Scheidt",,,,,,English,,
"Evangelical Lutheran Hymn-book","By grace I'm saved--grace free and boundless!","By grace I'm saved--grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,ELHL1892,208,,,,,9.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","By grace I'm saved, grace free and boundless!","By grace I'm saved, grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,ELHL1918,311,,,,,9.8.9.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","By grace I'm saved--grace free and boundless!","By grace I'm saved--grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,ELH1880,252,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","By grace I'm saved--grace free and boundless!","By grace I'm saved--grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,ELH91895,a252,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","By grace I'm saved - grace free and boundless!","By grace I'm saved - grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,ELHW1908,252,,,"C. L. Scheit; Rev. Matthias Loy, D. D.","Justin Heinrich Knecht",,"SALVATION BY GRACE (Aus Gnaden soll ich selig werden)",aus_gnaden_soll_ich_knecht,5172142711762,English,,
"Evangelical Lutheran Hymnary","By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,ELH1996,226,"By Grace I'm Saved",,"C. L Scheidt, 1709-61","K. H. Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Tr. composite",
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,ELHL1889,d44,,,"Matthias Loy; Christian Ludwig Scheidt",,,,,,English,,
"Hymnal for Church, School and Home","By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,HCSH1908,d19,,,"Matthias Loy; Christian Ludwig Scheidt",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","By grace I'm saved--grace free and boundless!","By grace I'm saved--grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,HELM1905,116,,,,,,,,,English,,
"Lutheran Service Book","By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,LSB2006,566,"By Grace I'm Saved",,"Christian Ludwig Scheidt, 1709-61","Cornelius Heinrich Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (DRETZEL)",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), alt.","<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Lutheran Worship","By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,LW1982,351,"By Grace I'm Saved",,"Christian L. Scheidt, 1709-61","Kornelius Heinrich Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,PyA2016,114a,"By Grace I'm Saved",,"Christian Ludewig Scheidt, 1709-1761",,,,,,English,,
"The Cyber Hymnal","By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,CYBER,709,"By Grace I'm Saved",,"Christian L. Scheidt","Justin Heinrich Knecht, 1752-1817",9.8.9.8.8.8,"AUS GNADEN SOLL ICH SELIG WERDEN",aus_gnaden_soll_ich_knecht,517214271176237,English,,
"The Lutheran Hymnal","By Grace I'm Saved, Grace Free and Boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,LH1941,373,"By Grace I'm Saved, Grace Free and Boundless",,"Christian L. Scheidt","Kornelius H. Dretzel",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Tr. composite",
"The Pioneer Hymnal","By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,P1H1952,d29,,,"Matthias Loy; Christian Ludwig Scheidt",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,SSBD1922,d75,,,"Matthias Loy; Christian Ludwig Scheidt",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,SSBD1926,768a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,SSBW1932,d40,,,"Matthias Loy; Christian Ludwig Scheidt",,,,,,,,
"Trinity Hymnal","By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,TH1961,399,,,"Christian L. Scheidt","Justin H. Knecht",9.8.9.8.8.8,"AUS GNADEN SOLL ICH SELIG WERDEN",aus_gnaden_soll_ich_knecht,5172142711762,English,,
"Trinity Hymnal (Rev. ed.)","By Grace I'm Saved, Grace Free and Boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,TH1990,456,"By Grace I'm Saved, Grace Free and Boundless",,"Christian L. Scheidt",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König's <i>Harmonischer Liederschatz, </i>1738"
"Trinity Psalter Hymnal","By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,TPH2018,432,"By Grace I'm Saved",,"Christian L. Scheidt",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König, <cite>Harmonischer Liederschatz</cite>, 1738"
