displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The world of forms and changes (After awhile)","The world of forms and changes ",the_world_of_forms_and_changes,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,35,"The world of forms and changes (After awhile)","After awhile, After awhile","Charles A. Tindley","Charles A. Tindley",,"[The world of forms and changes]",the_world_of_forms_and_changes_tindley,13556531221231355653,English,,
"The World of Form and Changes","The world of forms and changes",the_world_of_forms_and_changes,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,59,"The World of Form and Changes","After awhile, after awhile","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933","7.6.7.6.7.6.7.4 with refrain","FORMS AND CHANGES",the_world_of_forms_and_changes_tindley,13556531221231355653,English,,
"After a While","The world of forms and changes is just now so confused",the_world_of_forms_and_changes,"Soul Echoes: a collection of songs for religious meetings (No. 2)",SE2-1909,39,"After a While","After a while, after a while","C. A. T.","C. A. Tindley","7.6.7.6.7.6.7.4 with refrain","[The world of forms and changes]",the_world_of_forms_and_changes_tindley,13556531221231355653,English,,
"After While","This world of forms and changes",the_world_of_forms_and_changes,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,117,"After While","After while, after while",,"J. B. Vaughan",,"[This world of forms and changes]",this_world_of_forms_and_change_vaughan,,English,,
"After While","This world of forms and changes",the_world_of_forms_and_changes,"Millennial Revival",MR1928,179,"After While","After while, after while",,"J. B. Vaughan",,"[This world of forms and changes]",this_world_of_forms_and_change_vaughan,,English,,
"After a While","The world of forms and changes",the_world_of_forms_and_changes,"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings",NSP1916,21,"After a While","After a while","C. A. T.","C. A. Tindley, D.D.",,"[The world of forms and changes]",the_world_of_forms_and_changes_tindley,13556531221231355653,English,,
"After while","This world of forms and changes",the_world_of_forms_and_changes,"Praise Evangel for Sunday Schools",PESS1919,d115,"After while","After while",,,,,,,English,,
"Afterwhile, afterwhile","This world of forms and changes",the_world_of_forms_and_changes,"Holiness to the Lord",HL1908,d196,,"Afterwhile, afterwhile",,,,,,,English,,
