displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Silver Spray",SS1868a,d1,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Silver Spray",SS1868a,d2,,,"John Rippon; Edward Perronet",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Silver Spray",SS1868a,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Silver Spray",SS1868a,d4,,,"Margaret Mackay",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Silver Spray",SS1868a,d5,,,"Samuel Medley",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Silver Spray",SS1868a,d6,,,"John Fawcett",,,,,,,,
"The year of jubilee has come","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Silver Spray",SS1868a,d7,,"The year of jubilee has come","Charles Wesley, 1707-1788",,,,,,,,
"Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,"The Silver Spray",SS1868a,d8,,"Tell it to Jesus","Fanny J. Crosby",,,,,,,,
"Army of the cross","Come, join our dedication",come_join_our_dedication,"The Silver Spray",SS1868a,d9,"Army of the cross","I'm glad I'm in this army","J. G. Forman",,,,,,,,
"Behold he comes quickly","Come sinner to Jesus O hear him entreating",come_sinner_to_jesus_o_hear_him_entreati,"The Silver Spray",SS1868a,d10,,"Behold he comes quickly","Ellen M. H. Gates",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Silver Spray",SS1868a,d11,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Silver Spray",SS1868a,d12,,,"Robert Robinson",,,,,,,,
"Ever guide me, gentle Savior","Ever guide me, gentle Savior",ever_guide_me_gentle_savior,"The Silver Spray",SS1868a,d13,,,,,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Silver Spray",SS1868a,d14,,,"Hugh Stowell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Silver Spray",SS1868a,d15,,,"Reginald Heber",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Spray",SS1868a,d16,,,,,,,,,,,
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"The Silver Spray",SS1868a,d17,,,,,,,,,,,
"Angels are calling me","I feel in my soul the assurance of faith",i_feel_in_my_soul_the_assurance_of_faith,"The Silver Spray",SS1868a,d18,"Angels are calling me","Angels, bright angels are calling me",,,,,,,,,
"I'll away, I'll away to the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Silver Spray",SS1868a,d19,,"I'll away, I'll away to the promised land",,,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Silver Spray",SS1868a,d20,,,"Timothy Dwight",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Silver Spray",SS1868a,d21,,,"Mary S. B. Dana Shindler",,,,,,,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"The Silver Spray",SS1868a,d22,,,"Johann Friedrich Hertzog",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Silver Spray",SS1868a,d23,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Silver Spray",SS1868a,d24,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Silver Spray",SS1868a,d25,"Little things",,,,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Silver Spray",SS1868a,d26,,,"William Hunter",,,,,,,,
"Look to Jesus weary one full of anguish","Look to Jesus weary one full of anguish",look_to_jesus_weary_one_full_of_anguish,"The Silver Spray",SS1868a,d27,,,"Josepine Pollard",,,,,,,,
"Only look to Jesus","Look unto me ye weary ones with wounded spirits",look_unto_me_ye_weary_ones_with_wounded_,"The Silver Spray",SS1868a,d28,"Only look to Jesus","Only look away to him","Thomas McDougall",,,,,,,,
"Our song of triumph","March along, march along, singing",march_along_march_along_singing,"The Silver Spray",SS1868a,d29,"Our song of triumph","Sing of the mercy, sing of the love","Alfred Taylor",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"The Silver Spray",SS1868a,d30,,,"John Newton",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Silver Spray",SS1868a,d31,"Battle hymn of the Republic",,"Julia Ward Howe",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Silver Spray",SS1868a,d32,,,"Thomas Shepherd",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Silver Spray",SS1868a,d33,,,"Samuel Francis Smith",,,,,,,,
"Shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Silver Spray",SS1868a,d34,"Shining shore","For now we stand on Jordan's strand","David Nelson",,,,,,,,
"Christ for me, Christ for me","My heart is fixed, eternal [immortal] God",my_heart_is_fixed_eternal_immortal_god,"The Silver Spray",SS1868a,d35,,"Christ for me, Christ for me","Richard Jukes",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Silver Spray",SS1868a,d36,,,"George Heath",,,,,,,,
"Jesus paid it all, all the debt I owe","Nothing either great or small, nothing sinner",nothing_either_great_or_small_nothing_si,"The Silver Spray",SS1868a,d37,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,,,
"Then work, gladly work for Jesus","O come and work for Jesus",o_come_and_work_for_jesus,"The Silver Spray",SS1868a,d38,,"Then work, gladly work for Jesus","Thomas McDougall",,,,,,,,
"I am glad I'm in this army","O do not be discouraged, For Jesus is your friend",o_do_not_be_discouraged_for_jesus_is_o_d,"The Silver Spray",SS1868a,d39,,"I am glad I'm in this army","John A. Granade",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Silver Spray",SS1868a,d40,,,"William Cowper",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Silver Spray",SS1868a,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Silver Spray",SS1868a,d42,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"The Angel boatman","One by one we cross the river, One by one",one_by_one_we_cross_the_river,"The Silver Spray",SS1868a,d43,"The Angel boatman",,"Lydia Baxter",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Silver Spray",SS1868a,d44,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Silver Spray",SS1868a,d45,,,"James Edmeston",,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Silver Spray",SS1868a,d46,,,"Dorothy A. Thrupp",,,,,,,,
"Glory, glory, hallelujah","Say, brother [brothers], will you meet me [us]",say_brothers_will_you_meet_us,"The Silver Spray",SS1868a,d47,,"Glory, glory, hallelujah",,,,,,,,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"The Silver Spray",SS1868a,d48,,,"James Mongtomery",,,,,,,,
"Strike, strike for Jesus","Strike, strike for Jesus",strike_strike_for_jesus,"The Silver Spray",SS1868a,d49,,,,,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Silver Spray",SS1868a,d50,,,"William W. Walford",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The Silver Spray",SS1868a,d51,,,"Samuel Francis Smith",,,,,,,,
"The Sunday school","The Sunday school that blessed place",the_sunday_school_that_blessed_place,"The Silver Spray",SS1868a,d52,,"The Sunday school",,,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Silver Spray",SS1868a,d53,,,"William Cowper",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Silver Spray",SS1868a,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"We love to sing to Christ our King","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"The Silver Spray",SS1868a,d55,,"We love to sing to Christ our King","George W. Bethune",,,,,,,,
"To thee, O precious Savior, we dedicate this room","To thee, O precious Savior, we dedicate this room",to_thee_o_precious_savior_we_dedicate_th,"The Silver Spray",SS1868a,d56,,,,,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Silver Spray",SS1868a,d57,,,"Samuel Francis Smith",,,,,,,,
"O watch and pray","Watch, for the time is short",watch_for_the_time_is_short,"The Silver Spray",SS1868a,d58,,"O watch and pray","Robert Lowry",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Silver Spray",SS1868a,d59,,,"John Bowring",,,,,,,,
"All the storms will soon be over","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"The Silver Spray",SS1868a,d60,,"All the storms will soon be over","C. H. Dunbar",,,,,,,,
"We come, we come, without delay","We come, we come, without delay",we_come_we_come_without_delay,"The Silver Spray",SS1868a,d61,,,"Josepine Pollard",,,,,,,,
"There'll be rest, by and by","We must toil in the heat of the day",we_must_toil_in_the_heat_of_the_day,"The Silver Spray",SS1868a,d62,,"There'll be rest, by and by","Josepine Pollard",,,,,,,,
"We, the undersigned","We've made up our mind",weve_made_up_our_mind,"The Silver Spray",SS1868a,d63,,"We, the undersigned","Robert Lowry",,,,,,,,
"Brothers we shall meet and rest","When these weary days are over",when_these_weary_days_are_over,"The Silver Spray",SS1868a,d64,,"Brothers we shall meet and rest","Josepine Pollard",,,,,,,,
"When we reach the shore","When we've crossed the jasper sea",when_weve_crossed_the_jasper_sea_poll,"The Silver Spray",SS1868a,d65,,"When we reach the shore","Josepine Pollard",,,,,,,,
