hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Battle Songs of the Cross","I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,BSoC1901,d61,,,"John Wesley",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,ES1894,197,,,"C. Wesley","Sir John Goss, Mus. D.",,"[I come, Thou wounded Lamb of God]",goss_goss_53451,"53451177 6512211",English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","I Come, Thou Wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,GD1901,147,"I Come, Thou Wounded Lamb of God",,"Charles Wesley","Sir John Goss","8.8.8.8 D",GOSS,goss_goss_53451,"53451177 6512211",English,,
"Gospel Tent Hymns","I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,GTH1890,d66,,,,,,,,,English,,
"Gospel Tent Hymns","I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,GTH1889,74,,,,,,,,,English,,
"Hymn Book of the Holiness Movement Church","I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,HBHM1902,d200,,,"John Wesley",,,,,,English,,
"Hymnal for Sunday School and Social Worship","I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,HSSS1881,d89,,,,,,,,,English,,
"Methodist Hymn and Tune Book","I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,MHTB1894,d336,,,"John Wesley",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,MHTB1917,437,,,"J. Wesley, 1703-1791","W. Boyd, 1847-",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Methodist Hymn-Book","I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,MHB1884,130,,,"J. Wesley",,8.8.8.8,,,,English,,
"Songs of Calvary: by the Whyte Brothers","I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,SoC1889,20,,,,,,,,,English,,
"The Friends' Hymnal","I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,FHCH1905,d245,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","I Come, Thou Wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,FHR1908,a147,"I Come, Thou Wounded Lamb of God",,"Charles Wesley","Sir John Goss",,GOSS,goss_goss_53451,"53451177 6512211",English,,
"The Great Redemption: in Songs New and Selected","I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,GRSN1894,19,,,"J. Wesley",,,,,,English,,
