displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soon As The Morn With Roses","Soon as the morn with roses",soon_as_the_morn_with_roses,"American Lutheran Hymnal",ALH1930,560,"Soon As The Morn With Roses",,"Thomas Haweis","Lowell Mason","7.6.7.6 D",EVARTS,evarts_mason,3453655354534234,English,,"From the German"
"Soon as the morn with roses","Soon as the morn with roses",soon_as_the_morn_with_roses,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a304,,,,,,,,,English,,
"Soon as the morn with roses","Soon as the morn with roses",soon_as_the_morn_with_roses,"Evangelical Lutheran Hymnal",ELH1880,304,,,,,,,,,English,,
"Soon as the morn with roses","Soon as the morn with roses",soon_as_the_morn_with_roses,"Evangelical Lutheran hymnal: with music",ELHW1908,304,,,"Rev. Thomas Haweis","Lowell Mason, Mus. Doc.",,EVARTS,evarts_mason,3453655354534234,English,,
"Soon as the morn with roses","Soon as the morn with roses",soon_as_the_morn_with_roses,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,34a,,,,,,,,,,,
"Soon as the morn with roses","Soon as the morn with roses",soon_as_the_morn_with_roses,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d254,,,"Thomas Haweis",,,,,,English,,
"Soon as the morn with roses","Soon as the morn with roses",soon_as_the_morn_with_roses,"The Tabernacle",T1862,d282,,,"Thomas Haweis",,,,,,,,
"Soon as the morn, with roses","Soon as the morn, with roses",soon_as_the_morn_with_roses,"New Union Hymns",NUH1850,372,,,,,,,,,,,
"Soon as the morn with roses","Soon as the morn with roses",soon_as_the_morn_with_roses,"The Christian Psalmist",CP1854,d600,,,"Thomas Haweis",,,,,,,,
Fulton,"Soon as the morn with roses",soon_as_the_morn_with_roses,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,65,Fulton,,,"A. D. Fillmore",,FULTON,fulton_fillmore,3555555556543555,English,,
