hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,CSH21833,aad73,,,"Gerhard Tersteegen",,,,,,English,,
"A Collection of Hymns: designed for the use of the Church of Christ","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,CHCC1873,L61,,,,,,,,,German,,
"Das Christliche Gesang-Buch","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DCGB1879,d175,,,"Gerhard Tersteegen",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Liebster Heiland, nahe dich, mir mein Herz beruehe","Liebster Heiland, nahe dich, mir mein Herz beruehe",liebster_heiland_nahe_dich_meinen_grund_,DSSL1817,254,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1764,a284,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1777,a284,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1781,aa284,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1744,281,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDP1797,aa284,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1829,ad73,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1797,284,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1760,284,,,"Gerhard Tersteegen",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Liebster Heiland, nahe dich, mir mein Herz beruehe","Liebster Heiland, nahe dich, mir mein Herz beruehe",liebster_heiland_nahe_dich_meinen_grund_,DGBP1797,282,,,"Gerhard Tersteegen",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DCSS1855,d110,,,"Gerhard Tersteegen",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DGBM1867,d349,,,"Gerhard Tersteegen",,,,,,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Liebster Heiland, nahe dich, meinen Grund berühre","Liebster Heiland, nahe dich, meinen Grund berühre",liebster_heiland_nahe_dich_meinen_grund_,DLSC1895,233,,,"G. Tersteegen",,,"[Liebster Heiland, nahe dich, meinen Grund berühre]",straf_mich_nicht_rosenmuller,3345512367132133,German,,"Dresden, 1694"
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DGLA1836,d106,,,"Gerhard Tersteegen",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Liebster Heiland! nahe dich","Liebster Heiland! nahe dich",liebster_heiland_nahe_dich_meinen_grund_,DGLG1841,103,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Liebster Heiland! nahe dich","Liebster Heiland! nahe dich",liebster_heiland_nahe_dich_meinen_grund_,DGLA1849,103,,,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Liebster Heiland, nahe Dich","Liebster Heiland, nahe Dich",liebster_heiland_nahe_dich_meinen_grund_,DGHM1886,385,,,"Gerh. Tersteegen",,,"[Liebster Heiland, nahe Dich]",straf_mich_nicht_rosenmuller,33551236715213355123,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Liebster Heiland, nahe Dich","Liebster Heiland, nahe Dich",liebster_heiland_nahe_dich_meinen_grund_,DGH1886,385,,,"Gerh. Tersteegen",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DKGH1834,137,,,"Gerhard Tersteegen",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DKGH1803,137,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DLSA1826,d73,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DLSA1844,aad73,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DLSA1832,ad73,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DLSA1833,ad73,,,"Gerhard Tersteegen",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,P1854,161,,,"Gerhard Tersteegen",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Liebster Heiland, nahe dich!","Liebster Heiland, nahe dich!",liebster_heiland_nahe_dich_meinen_grund_,DPDS1863,256,,,"G. Tersteegen",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,ENUG1804,d187,,,"Gerhard Tersteegen",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,EUGB1804,158,,,"Gerhard Tersteegen",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,UGB1808,158,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,EKLS1895,d50,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,EKLS1873,d65,,,"Gerhard Tersteegen",,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,ELSG1837,d87,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,ESGF1830,d142,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,ESPL1893,d187,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,ESPL1895,ad187,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,ESPL1903,ad187,,,"Gerhard Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Liebster Heiland! nahe dich","Liebster Heiland! nahe dich",liebster_heiland_nahe_dich_meinen_grund_,EGMG1894,342[458],,,"G. Tersteegen","J. M. B.",,"[Liebster Heiland! nahe dich]",sichrer_mensch_jetzt_ist_es_z_biermann,53455671321217153455,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Liebster Heiland, nahe dich, mir mein Herz beruehe","Liebster Heiland, nahe dich, mir mein Herz beruehe",liebster_heiland_nahe_dich_meinen_grund_,EG4A1850,253,,,"Gerhard Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Liebster Heiland, nahe dich, mir mein Herz beruehe","Liebster Heiland, nahe dich, mir mein Herz beruehe",liebster_heiland_nahe_dich_meinen_grund_,EGOE1850,253,,,"Gerhard Tersteegen",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,GMBM1888,d409,,,"Gerhard Tersteegen",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Liebster Heiland, nahe dich, mir mein Herz beruehe","Liebster Heiland, nahe dich, mir mein Herz beruehe",liebster_heiland_nahe_dich_meinen_grund_,GEGG1877,d498,,,"Gerhard Tersteegen",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Liebster Heiland! nahe dich","Liebster Heiland! nahe dich",liebster_heiland_nahe_dich_meinen_grund_,GEGG1912,444,,,"G. Tersteegen","Joh. Rosenmüller",,"[Liebster Heiland! nahe dich]",straf_mich_nicht_rosenmuller,3345512367132133,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Liebster Heiland, nahe dich","Liebster Heiland, nahe dich",liebster_heiland_nahe_dich_meinen_grund_,GZB1902,131,,,"Gerhard Terstegen † 1769",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Liebster Heiland, nahe dich","Liebster Heiland, nahe dich",liebster_heiland_nahe_dich_meinen_grund_,GDG1901,479,,,Terstegen,,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Liebster Heiland, nahe Dich","Liebster Heiland, nahe Dich",liebster_heiland_nahe_dich_meinen_grund_,GLSL1890,d312,,,"Gerhard Tersteegen",,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,HOSL1816,d144,,,"Gerhard Tersteegen",,,,,,German,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Liebster Heiland, nahe Dich","Liebster Heiland, nahe Dich",liebster_heiland_nahe_dich_meinen_grund_,NZH1903,238,,,,,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Liebster Heiland, nahe dich, mir mein Herz beruehe","Liebster Heiland, nahe dich, mir mein Herz beruehe",liebster_heiland_nahe_dich_meinen_grund_,NRGG1829,d394,,,"Gerhard Tersteegen",,,,,,German,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,PCTA1875,d238,,,"Gerhard Tersteegen",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,UGB1820,158,,,"Gerhard Tersteegen",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,UGB1829,158,,,"Gerhard Tersteegen",,,,,,,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,ZWHW1739,d317,,,"Gerhard Tersteegen",,,,,,,,
