hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Telling Jesus No. 2","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,TJ21923,d159,,,"Thomas Kelly",,,,,,English,,
"Telling Jesus: a collection of sacred songs, both new and old","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,TJ1922,175,,,"Thomas Kelly","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Australian Hymn Book with Catholic Supplement","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,AHBC1977,262,,,"Thomas Kelly 1769-1855","Sydney Hugo Nicholson 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,,,
"The Bach Chorale Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,BCB1922,28,,,"T. Kelly",,,"[We sing the praise of him who died]",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Wittenberg, 1539"
"The Baptist Praise Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,BPBC1871,442,,,Kelly,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,BoCP1938,594,,,"Rev. Thomas Kelly","F. Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"<i>As hymnodus sacer,</i> Leipzig, 1625."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,BCPH1909,633,,,"Rev. Thomas Kelly",,,,,,English,,
"The Book of Praise","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,BoPR1972,170,"We sing the praise of Him Who died",,"Thomas Kelly, 1769-1854","James W. Elliott, 1833 - 1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Book of Praise","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,BoP1918,211,,,"Thomas Kelly, 1769-1854","Louis Bourgeois",8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,1123343234321D7U1254,English,,"Genevan Psalter, 1543"
"The Book of Praise","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,BoP1865,d398,,,"Thomas Kelly",,,,,,,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,BPCS1893,68,,,"T. Kelly","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,BPSS1893,68,,,"T. Kelly","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Book of Worship","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,BWUU1907,153,,,"Thomas Kelly",,8.8.8.8,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CBHC1889,d678,,,"Thomas Kelly",,,,,,,,
"The Chapel Hymnal","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CH1931,250,,,"Thomas Kelly","Joseph Barnby",,"ST. BONIFACE",st_fidelis_barnby,334532311765565,English,,
"The Chapel Hymnal: (Revised Edition)","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CH1953,250,,,"Thomas Kelly","Joseph Barnby",,"ST. BONIFACE",st_fidelis_barnby,334532311765565,English,,
"The Children's Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CH1955,d279,,,"Thomas Kelly",,,,,,,,
"The Children's Hymnal (with tunes)","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CH1874,d223,,,"Thomas Kelly",,,,,,,,
"The Children's Hymnal with Tunes","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CHT1875,48,,,"Thomas Kelly",,,,,,,,
"The Children's Hymnal: with Accompanying Tunes","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CHAT1881,94,,,,,,"[We sing the praise of Him who died]",st_agnes_51231,51231221326726655576,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CHHC1893,109a,,,"Rev. Thos. Kelly","S. M. Bixby",,"[We sing the praise of Him who died]",we_sing_the_praise_of_him_bixby,34321271234565451111,English,,
"The Church and School Hymnal","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CSH1926,46,,,"T. Kelley","J. F. Lampe; S. S. Wesley",,DEVONSHIRE,kent_lampe,53716543325457655156,English,,
"The Church Hymnal with Canticles","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CHC1890,78,,,"Thomas Kelly",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,CHCH1869,60,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,CHRC1920,101,,,"T. Kelly",,,BRESLAU,breslau,11161276671256765512,English,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,HPEC1917,100,,,"T. Kelly",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,CHRE1894,100,,,"T. Kelly",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CHSD1941,296,"We Sing the Praise",,"T. Kelly",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Arr. from G. Joseph, 1657 in Cantica Spiritualis, 1847"
"The Church Hymnary","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CH1902a,70a,,,,,,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies, 1815"
"The Church Hymnary","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CH1902a,70b,,,,"Frederic H. Sykes",,HOLCOMBE,holcombe_sykes,35433221176536223436,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CHW1891,247,,,"Thomas Kelly",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CHBC1874,d412,,,"Thomas Kelly",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CCCP1881,1088,,,"Rev. Thomas Kelly, 1769-1855",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CHDS1877,189,,,"Thomas Kelly",,,,,,,,
"The Cyber Hymnal","We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CYBER,7682,"We Sing the Praise of Him Who Died",,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,111612766712576,English,,"<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The English Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,EH1906a,510,,,"T. Kelly, 1769-1854",,8.8.8.8,,,,English,,
"The English Hymnal: with Tunes","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,EH1906,510,,,"T. Kelly, 1769-1854","F. Mendelssohn-Bartholdy",,BRESLAU,breslau,11161276671256765512,English,,"Melody in 'As hymnodus sacer,' Leipzig, 1625"
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,EH31900,203,"We Sing the Praise",,"Thomas Kelly","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Evangelical Hymn and Tune Book","Glorying in the cross","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,EHTB1882,d795,"Glorying in the cross",,"Thomas Kelly",,,,,,,,
"The Evangelical Hymnal with Tunes","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,EHT1880,138,,,"Thomas Kelly","Henry John Gauntlett, Mus. D. (1806-1876)",,Constance,constance_gauntlett,5671234254323221,,,
"The Friends' Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,FHCH1905,d670,,,"Thomas Kelly",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","We Sing the Praise of Him Who Died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,FHR1908,a155,"We Sing the Praise of Him Who Died",,"Rev. Thos. Kelly","Joseph Martine",,CHESTER,we_sing_the_praise_of_him_bixby,34321271234565451111,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","We Sing The Praise Of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HBAC1971,110,"We Sing The Praise Of Him Who Died",,"Thomas Kelly, 1769-1855","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,,,
"The Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,H1973,d511,,,"Thomas Kelly",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,EH1982,471,,,"Thomas Kelly, 1769-1855","Felix Mendelssohn, 1809-1847",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<i>Lochamer Gesangbuch, </i>ca<i>. </i>1450, alt. (melody)"
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HCBCP3,187,,,,,8.8.8.8,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HPEC1940,340,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"Leipzig, 1625; modern form"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,HRGC1892,100a,"We sing the praise of Him who died",,"Rev. Thos. Kelly","Sir Joseph Barnby",8.8.8.8,"[We sing the praise of Him who died]",st_fidelis_barnby,334532311765565,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,HRGC1892,100b,"We sing the praise of Him who died",,"Rev. Thos. Kelly","J. I. T.",8.8.8.8,"[We sing the praise of Him who died]",devotion_tucker,532175465561232,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,EH1916,160,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,111612767125676,English,,"Leipzig, 1625"
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,HREA1893,100,,,"T. Kelly",,,,,,,,
"The Hymnal: with tunes old and new","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,HWTO1872,78,,,,,,,,,,,
"The Hymnary for use in Baptist churches","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,H4B1936,102,"We sing the praise of Him who died",,"Thomas Kelly, 1769-1854",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The Hymnary of the United Church of Canada","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,UCC1930,102,"We sing the praise of Him who died",,"Thomas Kelly, 1769-1854",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HUEL1906,d520,,,"Thomas Kelly",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HCHS1874,d227,,,"Thomas Kelly",,,,,,,,
"The Irish Presbyterian Hymnbook","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,IPH2004,426,,,"Thomas Kelly, 1769-1855","William Gardiner, 1770-1853",8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,LOWH1908,347,,,"Thomas Kelly",,,,,,,,
"The Lutheran Hymnal","We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,LH1941,178,"We Sing the Praise of Him Who Died",,"Thomas Kelly",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"The Lutheran Hymnary","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,LHPN1913,483,,,"T. Kelly","S. Webbe",8.8.8.8,"[We sing the praise of Him who died]",melcombe_webbe,554321655176554,,,
"The Methodist Protestant Church Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,MPCH1901,d494,,,"Thomas Kelly",,,,,,,,
"The New English Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,NEH1985,94,,,"Thomas Kelly, 1769-1854","Sydney Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"The Oxford Hymn Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,OxHB,100,,,,,8.8.8.8,,,,English,,
"The Oxford Hymn Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,OxHB1920,100,,,"Thomas Kelly (1769-1854)","Alfred Pettet (c. 1785-c. 1845)",,"DOMINE, PROBASTI",domine_probasti_pettet,313543212465433,English,,
"The People's Hymn Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,PHB1924,392,,,"T. Kelly, 1769-1854",,,,,,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,PBPT1897,49,,,"Thomas Kelly",,8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"'Genevan Psalter,' 1543."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,PBP1915,49,,,"Thomas Kelly",,,,,,,,
"The Presbyterian Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,PH1878,148,,,,,,,,,English,,
"The Presbyterian Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,PRH1878,148,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,PMCH1902,161,,,"Thomas Kelly",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Riverdale Hymn Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,RHB1912,241,,,"Thomas Kelly","G. C. E. Ryley",,SARRATT,sarratt_ryley,331432565563453,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SHTB1859,93a,,,,,,WELLS,wells_holdroyd,135171655555342,,,
"The Sabbath Hymn Book. Baptist ed.","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SHBB1858,d1154,,,"Thomas Kelly",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SoPR1870,174,,,"Thomas Kelly",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,SHWT1892,48a,,,,"A. A. Austen",,"S. AGNES",st_agnes_austen,2132672665557666272,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,SHWT1892,48b,,,,,,LINDEN,linden_55651,55651721321717655217,English,,"Kocher's Zionsharfe, 1855"
"The Service of  Song for Baptist Churches","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SSBC1871,d956,,,"Thomas Kelly",,,,,,,,
"The Service of Song for Baptist Churches","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SSBC1876,d598,,,"Thomas Kelly",,,,,,,,
"The Standard Church Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SCH1888,16,,,"Thomas Kelly","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The University Hymn Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,UHB1912,102,,,"Thomas Kelly (1769-1854)",,,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies (1815)"
"The Vestry Hymn and Tune Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,VHTB1872,d510,,,"Thomas Kelly",,,,,,,,
"Together in Song: Australian hymn book II","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,TIS1999,347,,,"Thomas Kelly, 1769-1855","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
