hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CSEH1806,97,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHAU1830,d165,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHAM1836,ad165,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CHLU1817,15,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHSS1834,d66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHPS1847,d236,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHPS1853,d237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHPS1848,d237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CHPS1866,312,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHUA1839,d112,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","God's glorious perfections celebrated","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,ACOH1872,40,"God's glorious perfections celebrated",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHME1844,d170,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CHUM1836,265,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CHUM1821,265,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHVA1816,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CHUP1874,257,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CHUP1874,607,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_wesley,CHCM1844,L247,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CHUM1845,265,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CHUP1814,255,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,MDHH1869,40,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,NBCS1801,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Glory be to God on high!--Hallelujah!","Glory be to God on high!--Hallelujah!",glory_be_to_god_on_high_god_whose_wesley,NSHS1812,26,,,,,Irregular,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,PHBD1806,aCLIX,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,PHBD1788,CLIX,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,PHBD1791,CLIX,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,PHBD1793,159,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,PHBD1798,CLIX,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SHW1825,32,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,SPHD1859,d98,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Glory be to God on high, Hallelujah","Glory be to God on high, Hallelujah",glory_be_to_god_on_high_god_whose_wesley,SPHD1801,292,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Praising God","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SPHP1790,CCXCII,"Praising God",,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Glory be to God on high! Hallelujah!","Glory be to God on high! Hallelujah!",glory_be_to_god_on_high_god_whose_wesley,SPH41819,292,,,,,,,,,English,"The Coll. J.",
"A Selection of Spiritual Songs: with music for the Church and the Choir","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SoSS1878,102,,,"C. Wesley",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SoSS1881,6,,,,,,MESSIAH,messiah_herold,321143256653123,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CSSS1878,d255,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CSSH1866,60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CBUE1868,18,,,"Charles Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CBWM1872,18,,,"Charles Wesley",,,"GOTT SEY DANK DURCH ALLE WEIT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHPP1863,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,DCBC1808,34b,,,,,,,,,English,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,DHNS1827,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Glory Be to God on High","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,GD1901,74,"Glory Be to God on High",,"Charles Wesley","J. Wilson",,HARGRAVE,hargrave_wilson,13512713721765123451,English,,
"Grammar School Hymn Book","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,GSHB1871,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,HS1874,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,HTBC1878,d189,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HTBM1886,252,,,"Charles Wesley","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymn Book of the Holiness Movement Church","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,HBHM1902,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HBME1889,252,,,"Charles Wesley",,,,,,English,,
"Hymn Tunes and Carols","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HTCM1908,36,,,"Charles Wesley",,,"DEO GLORIA",deo_gloria_martin,56531432345625653143,English,,
"Hymnal of the Evangelical Church. Word ed.","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,HECW1900,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HMEC1878,26,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Praise and prayer","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HMEC1891,26,"Praise and prayer",,"Charles Wesley",,7,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HAP1983,101,"Glory be to God on high",,"Charles Wesley",,,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Hymns and Songs of Praise for Public and Social Worship","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HSPP1874,71,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,HTSS1860,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Public Worship","Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_wesley,HPW1845,18,,,,,,,,,English,Wesleyan,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,HPWD1870,d57,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymns for Sunday Schools, Selected from Various Authoors","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,HSSS1842,d65,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HSSY1854,38,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HSSY1857,38,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,HUAM1858,d147,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,HUBC1876,d141,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HELC1865,16,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HUME1849,40,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,HUSU1797,XLI,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,HSOP1855,d225,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,IEH1897,820,,,"C. Wesley",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,IEHT1900,a820,,,"C. Wesley",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,LD1884,150,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,LDSS1888,99,,,"Rev. Charles Wesley","G. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,MHDS1870,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,MHTB1894,d218,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,MHTB1917,32,,,"C. Wesley, 1707-1788","J. V. Watts",,JUDAH,judah_watts,511712671332177,English,,
"Methodist Hymn-Book","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,MHB1884,34,,,"C. Wesley",,7.7.7.7,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,NHTO1866,323c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","God's glorious perfections celebreated","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,NHTB1891,323c,"God's glorious perfections celebreated",,,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,NMPS1901,56,,,"C. Wesley",Pergolesi,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,NMoP1877,41,,,,,,,,,,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","Glory Be to God On High","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,PoTS1890,89,"Glory Be to God On High",,,"Asahel Abbott",,"[Glory be to God on high]",prayer_abbott,55534535566532,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,PHR1885,310,,,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,PHSS1875,249,"Gloria in Excelsis",,"C. Wesley",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,PHSS1808,177,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",Praise,"Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,PHSS1792,CCLIV,Praise,,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SHT1902,25,,,"Charles Wesley","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","In Excelsis","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SSSS1885,21,"In Excelsis",,"C. Wesley","Wm. F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Select Songs for the Sunday School","In Excelsis","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SSSS1884,21,"In Excelsis",,"C. Wesley","Wm. F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,STBV1825,d76,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SoP1880,30,,,"Rev. Charles Wesley, 1707-1788","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",Innocence,"Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SoC1892,279,Innocence,,"C. Wesley","Thibaut IV",,"[Glory be to God on high]",innocents_parishchoir,345176512354323,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SSSW1835,12,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SSSW1833,12,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Luke ii","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SSSW1834,12,"Luke ii",,,,,,,,,,