hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,AM2013,541,,,"Cyril Argentine Alington (1872-1955)","Basil Harwood (1859-1949)",8.7.8.7.8.7,"ST AUDREY",st_audrey_harwood,12321123223513,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,HON2008,470,,,"Cyril A. Alington","Basil Harwood",,"ST. AUDREY",st_audrey_harwood,12321123223513,English,,
"Church Hymnal, Fifth Edition","Lord of beauty, thine the splendor","Lord of beauty, thine the splendor",lord_of_beauty_thine_the_splendor,ICH5,29,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Lord of beauty, thine the splendor","Lord of beauty, thine the splendor",lord_of_beauty_thine_the_splendor,ICH4,351,,,,,8.7.8.7.8.7,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,CPAM2000,258,,,"C. A. Alington, 1872-1955",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"""Tantum ergo"" from <cite>Chants Ordinaires de l'Office Divin</cite>, Paris 1881"
"Complete Anglican Hymns Old and New","Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,CAH2000,415,"Lord of beauty, thine the splendour",,"Cyril Argentine Alington, 1872-1955","Basil Harwood, 1859-1949",8.7.8.7.8.7,"ST AUDREY",st_audrey_harwood,12321123223513,English,,
"CPWI Hymnal","Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,CPWI2010,231,,,"Cyril Argentine Alington, 1872-1955","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymnal for Colleges and Schools","Lord of beauty, thine the splendor","Lord of beauty, thine the splendor",lord_of_beauty_thine_the_splendor,H4CS1956,344,,,"Cyril A. Alington",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Lord of beauty, thine the splendor","Lord of beauty, thine the splendor",lord_of_beauty_thine_the_splendor,HCS31958,d167,,,"Cyril A. Alington",,,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Lord of beauty, thine the splendor","Lord of beauty, thine the splendor",lord_of_beauty_thine_the_splendor,AMNS,106,,,,,8.7.8.7.8.7,"ST. AUDREY",st_audrey_harwood,12321123223513,English,,
"Hymns Ancient and Modern, Revised","Lord of beauty, thine the splendor","Lord of beauty, thine the splendor",lord_of_beauty_thine_the_splendor,AMR,174,,,,,8.7.8.7.8.7,,,,English,,
"Hymns for Youth","Lord of Beauty, Thine the Splendor","Lord of beauty, thine the splendor",lord_of_beauty_thine_the_splendor,H4Y1966,40,"Lord of Beauty, Thine the Splendor",,,"Johann C. Bach, 1642-1703",8.7.8.7.8.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512175671125,English,"Adapted from Chants ordinaires de l'office divin, Paris, 1881",
"Hymns Old and New: New Anglican","Lord of beauty, thine the splendor","Lord of beauty, thine the splendor",lord_of_beauty_thine_the_splendor,HONNA,314,,,,,8.7.8.7.8.7,,,,English,,
"The Irish Presbyterian Hymnbook","Lord of beauty, Yours the splendour","Lord of beauty, Yours the splendour",lord_of_beauty_thine_the_splendor,IPH2004,28,,,"Cyril Argentine Allington, 1872-1955","Samuel Webbe, the elder, 1740-1816; David Evans, 1874-1948",8.7.8.7.8.7,"CORINTH (ALLELUIA DULCE CARMEN)",dulce_carmen_12345,1234543211143216655,English,,"<cite>An Essay on the Church Plain-chant</cite>, 1782; Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"The New English Hymnal","Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,NEH1985,265,,,"C. A. Alington, 1872-1955","Henry Smart, 1813-79",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
